sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1465904	1	1160084	230	000114036111010687	"2011-02-18 12:15:07"	doc1.xml	4	2011-02-18	0	0	0	000000000000000000	0	"LocatePlus Holdings"	2011-02-18	P	0	384144	0.03	11524	A	2789299	D		0	16	0	0																C		0	0000		"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Williamson Christian Thoreau"	"C/o Locateplus Holdings Corp"	"100 Cummings Center         Suite 235M"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1465904	1	1160084	229	000114036111004637	"2011-01-28 15:39:51"	doc1.xml	4	2010-10-28	0	0	0	000000000000000000	0	"LocatePlus Holdings"	2010-10-28	P	0	170818	0.07	11957	A	2405155	D		0	8	0	0																C		0	0000		"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Williamson Christian Thoreau"	"C/o Locateplus Holdings Corp"	"100 Cummings Center         Suite 235M"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1495645	1	1160084	228	000114036110034490	"2010-08-20 12:28:18"	doc1.xml	4	2010-06-03	0	0	0	000000000000000000	0	"LocatePLUS Holdings"	2010-06-03	P	0	244227	0.09	21980	A	277560	D		0	733	0	0																C		0	0000		"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Ahearn James F."	"C/o Locateplus"	"100 Cummings Center"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1494440	1	1160084	226	000114036110026050	"2010-06-18 10:29:34"	doc1.xml	4	2010-06-03	0	0	0	000000000000000000	0	"LocatePLUS Holdings"	2010-06-03	P	0	507607	0.0939401	47685	A	564789	D		0	888	0	0																C		0	0000		"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Pyle Richard L."	"C/o Locateplus 100 Cummings Center"	"Suite 235M"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1465904	1	1160084	227	000114036110025501	"2010-06-15 11:14:03"	doc1.xml	4	2010-06-15	0	0	0	000000000000000000	0	"LocatePLUS Holdings"	2010-06-03	P	0	605457	0.09	54491	A	2234337	D		0	37	0	0																C		0	0000		"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Williamson Christian Thoreau"	"C/o Locateplus Holdings Corp"	"100 Cummings Center         Suite 235M"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1487095	1	1160084	224	000114036110024831	"2010-06-09 15:00:03"	doc1.xml	4	2010-06-03	0	0	0	000000000000000000	0	"LocatePLUS Holdings"	2010-06-03	P	0	368470	0.09	33162	A	1401919	D		0	36	0	0																C		0	0000		"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Murphy Patrick F."	"C/o Locateplus Holdings"	"100 Cummings Center   Suite 235M"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1487095	1	1160084	225	000114036110024829	"2010-06-09 14:53:31"	doc1.xml	4	2010-06-03	0	0	0	000000000000000000	0	"LocatePLUS Holdings"	2010-06-03	P	0	483449	0.1	48345	A	1033449	D		0	88	0	0																C		0	0000		"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Murphy Patrick F."	"C/o Locateplus Holdings"	"100 Cummings Center   Suite 235M"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1487095	1	1160084	223	000114036110012822	"2010-03-18 19:46:16"	doc1.xml	4	2010-03-02	0	0	0	000000000000000000	0	"LocatePLUS Holdings"	2010-03-02	P	0	550000	0.12	66000	A	550000	D		0	32767	0																	C		0	0000		"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Murphy Patrick F."	"C/o Locateplus Holdings"	"100 Cummings Center   Suite 235M"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1465904	1	1160084	222	000114036110008678	"2010-02-26 10:44:44"	doc1.xml	4	2010-01-28	0	0	0	000000000000000000	0	"LocatePLUS Holdings"	2010-01-28	P	0	120000	0.125	15000	A	1628880	D		0	8	0	0																C		0	0000		"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Williamson Christian Thoreau"	"C/o Locateplus Holdings Corp"	"100 Cummings Center         Suite 235M"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1465904	1	1160084	220	000114036109020478	"2009-09-09 17:04:48"	doc1.xml	4	2009-08-31	0	0	0	000000000000000000	0	"LocatePLUS Holdings"	2009-08-31	P	0	650000	0.09	58500	A	1508880	D		0	76	0																	C		0	0000		"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Williamson Christian Thoreau"	"C/o Locateplus Holdings Corp"	"100 Cummings Center         Suite 235M"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
