sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1032235	5	1013857	1	000120919119036427	"2019-06-12 17:01:14"	doc4.xml	4	2019-03-01	0	0	0	000000000000000000	1	"Common Stock"	2019-03-01	S	0	30000	66.01	1980300	D	39900848	I	"Trefler Family Foundation"	0	0	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Alan"	"C/o Pegasystems Inc."	"1 Rogers Street"	Cambridge	MA	02142		0	1	0	0	"C.E.O., COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1032235	4	1013857	1	000118143109057743	"2009-12-18 15:15:51"	rrd260427.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	75000	32.35	2426250	D	20098269	D		0	0	10807	0	2	7	9	10	23	0	13	-3	9	8	8	-5	23	155	176	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Alan"	"C/o Pegasystems Inc."	"101 Main Street"	Cambridge	MA	02142		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1032235	4	1013857	1	000118143108051541	"2008-09-04 14:23:48"	rrd217917.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock"	2008-09-03	S	0	200000	14.695	2939000	D	20292669	D	"Trefler Foundation"	0	-1	2977	0	-6	-7	-10	-17	-20	-6	103	-3	-1	0	1	21	53	26	88	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Alan"	"C/o Pegasystems Inc."	"101 Main Street"	Cambridge	MA	02142		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1032235	2	1013857	1	000118143105065769	"2005-12-09 14:08:05"	rrd99693.xml	4	2005-12-08	0	0	0	000000000000000000	0	"Common Stock"	2005-12-08	S	0	10000	7.25	72500	D	20895669	D		0	0	1103	0	1	1	0	8	2	-4	34	1	2	5	17	21	24	-3	-7	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Alan"	"101 Main Street"		Cambridge	MA	02142		1	1	1	0	"C.E.O., COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1032235	2	1013857	1	000118143105065234	"2005-12-07 17:20:06"	rrd99444.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Stock"	2005-12-05	S	0	40000	7.23	289200	D	20905669	D		1	0	1177	0	2	2	3	9	-3	4	37	-2	2	3	13	17	23	0	-6	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Alan"	"101 Main Street"		Cambridge	MA	02142		1	1	1	0	"C.E.O., COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1032235	2	1013857	1	000118143105062779	"2005-11-22 16:03:45"	rrd98015.xml	4	2005-11-18	0	0	0	000000000000000000	0	"Common Stock"	2005-11-18	S	0	50000	6.90545	345272	D	20945669	D		1	0	910	2	1	1	3	1	13	0	44	0	-2	9	12	6	17	-10	-7	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Alan"	"101 Main Street"		Cambridge	MA	02142		1	1	1	0	"C.E.O., COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1032235	2	1013857	1	000118143105057358	"2005-10-21 16:56:08"	rrd95108.xml	4/A	2005-08-31	0	0	0	000000000000000000	0	"Common Stock"	2005-08-31	S	0	12104	6.11652	74034	D	21022769	D		1	0	734	0	1	1	-1	9	23	28	53	1	2	5	4	3	25	-20	-15	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Alan"	"101 Main Street"		Cambridge	MA	02142		1	1	1	0	"C.E.O., COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1032235	2	1013857	1	000118143105057357	"2005-10-21 16:55:45"	rrd95110.xml	4/A	2005-09-07	0	0	0	000000000000000000	0	"Common Stock"	2005-09-07	S	0	22800	6.10965	139300	D	20999969	D		1	0	734	0	1	1	-1	9	23	28	53	1	2	5	4	3	25	-20	-15	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Alan"	"101 Main Street"		Cambridge	MA	02142		1	1	1	0	"C.E.O., COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1032235	2	1013857	1	000118143105057356	"2005-10-21 16:55:34"	rrd95114.xml	4/A	2005-09-12	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	S	0	3000	6.101	18303	D	20996969	D		1	0	734	0	1	1	-1	9	23	28	53	1	2	5	4	3	25	-20	-15	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Alan"	"101 Main Street"		Cambridge	MA	02142		1	1	1	0	"C.E.O., COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1032235	2	1013857	1	000118143105057355	"2005-10-21 16:55:14"	rrd95116.xml	4/A	2005-09-14	0	0	0	000000000000000000	0	"Common Stock"	2005-09-14	S	0	1300	6.1	7930	D	20995669	D		0	0	734	0	1	1	-1	9	23	28	53	1	2	5	4	3	25	-20	-15	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Alan"	"101 Main Street"		Cambridge	MA	02142		1	1	1	0	"C.E.O., COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1032235	2	1013857	1	000118143105052611	"2005-09-20 17:30:56"	rrd92552.xml	4/A	2005-08-26	0	0	0	000000000000000000	0	"Common Stock"	2005-08-26	S	0	6000	6.22	37320	D	21034873	D		1	0	840	-1	-2	-2	-2	9	20	24	40	-2	-2	-2	-3	0	11	-13	-21	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Alan"	"101 Main Street"		Cambridge	MA	02142		1	1	1	0	"C.E.O., COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1032235	2	1013857	1	000118143105052162	"2005-09-16 16:19:06"	rrd92280.xml	4	2005-09-14	0	0	0	000000000000000000	0	"Common Stock"	2005-09-14	S	0	1300	6.1	7930	D	20997669	D		0	0	1024	-1	-1	-1	-2	2	22	23	36	0	0	-2	-1	0	13	-16	-20	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Alan"	"101 Main Street"		Cambridge	MA	02142		1	1	1	0	"C.E.O., COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1032235	2	1013857	1	000118143105051600	"2005-09-13 17:23:18"	rrd91947.xml	4	2005-09-12	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	S	0	3000	6.101	18303	D	20998969	D		1	0	1045	0	0	0	-2	1	21	24	34	-1	-1	-7	-1	2	7	-7	-23	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Alan"	"101 Main Street"		Cambridge	MA	02142		1	1	1	0	"C.E.O., COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
