sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1886742	1	1858257	1	000095017024061950	"2024-05-17 17:47:31"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Common Stock"	2024-05-15	S	f	11782	11.2273	132280	D	434427	D		1	-3	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Gibson Angelic"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886742	1	1858257	1	000095017024061950	"2024-05-17 17:47:31"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	15603	0	0	A	434427	D		0	4	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Gibson Angelic"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886742	1	1858257	1	000095017024034338	"2024-03-20 18:57:31"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	f	40000	13	520000	D	430606	D		0	-8	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Gibson Angelic"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886742	1	1858257	1	000095017024026713	"2024-03-05 20:43:28"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Stock"	2024-03-01	S	f	17848	13.15	234701	D	254658	D		0	-7	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Gibson Angelic"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886742	1	1858257	1	000095017024026713	"2024-03-05 20:43:28"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	16875	0	0	A	254658	D		0	7	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Gibson Angelic"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886742	1	1858257	1	000120919123055844	"2023-11-17 17:52:58"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	3	"Common Stock"	2023-11-15	S	0	7726	9.74	75251	D	260131	D		0	-3	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Gibson Angelic"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886742	1	1858257	1	000120919123055844	"2023-11-17 17:52:58"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	16879	0	0	A	260131	D		0	7	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Gibson Angelic"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886742	1	1858257	1	000120919123046379	"2023-08-17 17:30:15"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	3	"Common Stock"	2023-08-15	S	0	6859	10.09	69207	D	250978	D		0	-3	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Gibson Angelic"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886742	1	1858257	1	000120919123046379	"2023-08-17 17:30:15"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	16875	0	0	A	250978	D		0	7	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Gibson Angelic"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886742	1	1858257	1	000120919123030416	"2023-05-17 19:35:34"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	3	"Common Stock"	2023-05-15	S	0	5029	8.82	44356	D	240962	D		0	-2	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Gibson Angelic"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
