sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1273607	8	943452	1	000120919121054202	"2021-09-01 11:14:17"	doc4.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	17033	90.0179	1533275	D	91704	I	Trust,401K	0	-16	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Dugan Patrick D"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1273607	7	943452	1	000120919118044359	"2018-07-30 15:58:41"	doc4.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common Stock - Direct"	2018-07-26	M	0	14280	64.9182	927032	A	68295	D		0	26	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Dugan Patrick D"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1273607	7	943452	1	000120919118044359	"2018-07-30 15:58:41"	doc4.xml	4	2018-07-26	0	1	0	000000000000000000	6	"Common Stock - Direct"	2018-07-26	S	0	21280	109.542	2331051	D	68295	D		0	-24	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Dugan Patrick D"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1273607	5	943452	1	000120919117016862	"2017-03-02 17:56:54"	doc4.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock - Direct"	2017-02-28	S	0	5000	80.931	404655	D	59188	D	401K	0	-8	32767	-2	0	0	-1	-3				2	-7	-5	-7	-4	7	15	-14	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Dugan Patrick D"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"SVP, Chief Financal Officer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1273607	5	943452	1	000120919115068732	"2015-09-01 08:45:49"	doc4.xml	4	2015-08-28	0	1	0	000000000000000000	0	"Common Stock - Direct"	2015-08-28	M	0	13530	27.3481	370020	A	42888	D	401K	0	46	32767	0	-4	-3	-2	-8	-16	-24	-19	2	-1	-3	2	-4	1	15	62	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Dugan Patrick D"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"SVP, Chief Financal Officer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1273607	5	943452	1	000120919115068732	"2015-09-01 08:45:49"	doc4.xml	4	2015-08-28	0	1	0	000000000000000000	3	"Common Stock - Direct"	2015-08-28	S	0	13530	96.6734	1307991	D	42888	D	401K	0	-24	32767	0	-4	-3	-2	-8	-16	-24	-19	2	-1	-3	2	-4	1	15	62	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Dugan Patrick D"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"SVP, Chief Financal Officer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1273607	5	943452	1	000120919114015978	"2014-03-03 17:37:11"	doc4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock - Direct"	2014-02-27	M	0	9000	15.475	139275	A	32046	D		0	39	32767	-1	2	2	3	-2	0	6	21	0	5	8	5	15	35	63	111	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Dugan Patrick D"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"SVP, Chief Financal Officer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1273607	5	943452	1	000120919114015978	"2014-03-03 17:37:11"	doc4.xml	4	2014-02-27	0	1	0	000000000000000000	2	"Common Stock - Direct"	2014-02-27	S	0	17893	78.2213	1399614	D	32046	D		0	-36	32767	-1	2	2	3	-2	0	6	21	0	5	8	5	15	35	63	111	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Dugan Patrick D"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"SVP, Chief Financal Officer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1273607	5	943452	1	000120919114014812	"2014-02-27 15:17:47"	doc4.xml	4	2014-02-25	0	0	0	000000000000000000	1	"Common Stock - Direct"	2014-02-26	S	0	5107	78.6135	401479	D	40946	D	401K	0	-11	32767	0	1	2	3	-3	0	8	22	0	2	10	7	15	32	62	109	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Dugan Patrick D"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"SVP, Chief Financal Officer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1273607	4	943452	1	000120919113012521	"2013-02-28 17:53:01"	doc4.xml	4	2013-02-27	0	0	0	000000000000000000	1	"Common Stock - Direct"	2013-02-28	S	0	4000	98.1622	392649	D	14448	D		0	-22	32767	0	0	0	1	4	12	20	61	0	2	2	9	19	22	33	79	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Dugan Patrick D"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1273607	4	943452	1	000120919112041087	"2012-08-09 16:04:08"	doc4.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Stock - Direct"	2012-08-09	S	0	8000	77.9867	623894	D	8488	D		0	-49	32767	0	2	2	2	5	3	23	51	0	-2	2	5	5	11	40	76	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Dugan Patrick D"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
