sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1530171	11	1013880	3	000141588923009124	"2023-06-02 16:49:45"	form4-06022023_080640.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	9435	31.4054	296310	A	33779	M	"By Minor Child,By Spouse"	1	39	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Holtzman Marc"	"6312 S. Fiddler'S Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1530171	5	1013880	2	000117911015004012	"2015-03-03 16:52:46"	edgar.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	P	0	3300	24.744	81655	A	1100	I	"By Minor Child"	0	-150	2066	-2	0	0	0	6	7	15	19	3	3	10	9	3	-8	2	31	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Holtzman Marc"	"9197 S. Peoria St."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1211200	3	1013880	2	000117911009008045	"2009-05-18 17:09:36"	edgar.xml	4	2009-05-15	0	0	0	000000000000000000	0	"Common Stock"	2009-05-15	P	0	5000	10.48	52400	A	5000	D		0	32767	4908	2	-1	-1	-7	23	54	78	38	3	-9	-17	-14	34	27	-59	-68	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Tarola Robert M"	"C/o Teletech Holdings, Inc."	"9197 S. Peoria Street"	Englewood	CO	80012		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	34	1189617	4	1013880	1	000120919107050030	"2007-08-22 19:11:46"	bdn49064_bdn6sy.xml	4	2007-08-17	0	1	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	7000	31.3916	219741	A	7000	D		0	32767	32767	3	3	3	-3	-23	-34	-38	-53	-1	-10	1	-6	-12	-10	114	261	C		0	0000		"Teletech Holdings Inc"	TTEC	7389	841291044	DE	0004-12-31	73	i	"Young Shirley"	"C/o Teletech Holdings, Inc."	"9197 S. Peoria Street"	Engelwood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1113752	1	1013880	1	000120919106016772	"2006-03-10 11:09:14"	bdn33826_bdn2sm.xml	4	2006-03-09	0	1	0	000000000000000000	1	"Common Stock"	2006-03-09	P	0	20000	11.14	222800	A	60000	D		0	50	3307	0	6	5	8	7	9	36	228	-12	-11	-14	-5	-8	27	-9	69	C		0	0000		"Teletech Holdings Inc"	TTEC	7389	841291044	DE	0004-12-31	73	i	"Mehta Shrikant"	"C/o Teletech Holdings, Inc."	"9197 S. Peoria Street"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186852	2	1013880	1	000120919106016506	"2006-03-09 13:00:17"	bdn33826_bdn1rl.xml	4	2006-03-08	0	1	0	000000000000000000	1	"Common stock"	2006-03-08	P	0	10000	11.24	112400	A	40000	D		0	33	3175	0	-2	4	4	5	9	35	224	-11	-8	-12	1	-8	31	-8	47	C		0	0000		"Teletech Holdings Inc"	TTEC	7389	841291044	DE	0004-12-31	73	i	"Lipper Ruth"	"C/o Teletech Holdings, Inc."	"9197 S. Peoria Street"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1113752	1	1013880	1	000120919105027354	"2005-05-20 15:43:18"	bdn25610_bdn6sm.xml	4	2005-05-20	0	1	0	000000000000000000	0	"Common Stock"	2005-05-20	P	0	20000	7.77	155400	A	40000	D		0	100	6375	0	0	4	4	10	7	43	61	4	-2	-26	-37	-31	-20	7	82	C		0	0000		"Teletech Holdings Inc"	TTEC	7389	841291044	DE	0004-12-31	73	i	"Mehta Shrikant"	"C/o Teletech Holdings, Inc."	"9197 S. Peoria Street"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1113752	1	1013880	1	000120919105026047	"2005-05-16 15:50:22"	bdn25610_bdn1sm.xml	4	2005-05-13	0	1	0	000000000000000000	0	"Common Stock"	2005-05-13	P	0	20000	7.3	146000	A	20000	D		0	32767	6055	0	2	1	7	19	11	54	75	-8	-32	-35	-43	-36	-30	9	72	C		0	0000		"Teletech Holdings Inc"	TTEC	7389	841291044	DE	0004-12-31	73	i	"Mehta Shrikant"	"C/o Teletech Holdings, Inc."	"9197 S. Peoria Street"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1139999	1	1013880	1	000120919104026303	"2004-05-18 13:19:03"	bdn15569_bdn3djl.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	2600	6.45442	16782	A	1000	D		0	-163	2247	0	4	11	10	26	24	58	13	1	1	11	-2	-30	-30	54	-48	C		0	0000		"Teletech Holdings Inc"	TTEC	7389	841291044	DE	0004-12-31	73	i	"Lacey Dennis J"	"C/o Teletech Holdings, Inc."	"9197 S. Peoria Street"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1139999	1	1013880	1	000120919104025942	"2004-05-17 11:12:09"	bdn15569_bdn1djl.xml	4	2004-05-14	0	0	0	000000000000000000	0	"Common Stock"	2004-05-14	P	0	4900	6.59082	32295	A	900	D		0	-123	2230	0	0	3	9	28	24	59	14	1	5	13	3	-31	-30	55	-48	C		0	0000		"Teletech Holdings Inc"	TTEC	7389	841291044	DE	0004-12-31	73	i	"Lacey Dennis J"	"C/o Teletech Holdings, Inc."	"9197 S. Peoria Street"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
