sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1799270	6	1013880	3	000141588924012338	"2024-05-06 16:37:46"	form4-05062024_080540.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	12190	0	0	A	25198	D		0	94	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Swanback Michelle R"	"6312 S. Fiddler&#039;S Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		0	1	0	0	"Pres, CEO, TTEC ENGAGE"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	10	1013880	3	000141588924010892	"2024-04-16 16:51:38"	form4-04162024_080432.xml	4	2024-04-14	0	1	0	000000000000000000	0	"Common Stock"	2024-04-14	M	0	1634	0	0	A	54287	D		0	3	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"6312 S. Fiddler&#039;S Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		0	1	0	0	"GC, CRO"		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1970656	4	1013880	3	000141588924010888	"2024-04-16 16:44:18"	form4-04162024_080412.xml	4	2024-04-14	0	1	0	000000000000000000	0	"Common Stock"	2024-04-14	M	0	1191	0	0	A	5899	D		0	25	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Bourret Francois"	"6312 S. Fiddler&#039;S Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1970656	3	1013880	3	000141588924008560	"2024-03-19 16:35:58"	form4-03192024_080352.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Common Stock"	2024-03-17	M	0	2718	0	0	A	5051	D		0	117	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Bourret Francois"	"6312 S. Fiddler'S Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1799270	5	1013880	3	000141588924008549	"2024-03-19 16:31:59"	form4-03192024_080354.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	0	10986	0	0	A	16513	D		0	199	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Swanback Michelle R"	"6312 S. Fiddler'S Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		0	1	0	0	"Pres, CEO, TTEC ENGAGE"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	9	1013880	3	000141588924007052	"2024-03-06 16:39:59"	form4-03062024_090350.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	612	0	0	A	53123	D		0	1	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"6312 S. Fiddler'S Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		0	1	0	0	"GC, CRO"		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1970656	2	1013880	3	000141588923010779	"2023-07-05 17:03:43"	form4-07052023_090734.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	1431	0	0	A	3114	D		0	85	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Bourret Francois"	"6312 S. Fiddler'S Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		0	1	0	0	"INTERIM CFO"		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	9	1013880	3	000141588923010769	"2023-07-05 16:55:44"	form4-07052023_080737.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	3239	0	0	A	51694	D		0	7	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"6312 S. Fiddler'S Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		0	1	0	0	"GC, CRO"		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1530171	11	1013880	3	000141588923009124	"2023-06-02 16:49:45"	form4-06022023_080640.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	9435	31.4054	296310	A	33779	M	"By Minor Child,By Spouse"	1	39	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Holtzman Marc"	"6312 S. Fiddler'S Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1550550	1	1013880	3	000141588923008871	"2023-05-26 16:51:12"	form4-05262023_080559.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	1990	0	0	A	17025	D		0	13	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Conley Gregory A"	"9197 S. Peoria Street"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1707731	1	1013880	3	000141588923008869	"2023-05-26 16:48:33"	form4-05262023_080507.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	1990	0	0	A	16785	D		0	13	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Singh-Bushell Ekta"	"9197 S. Peoria Street"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1303171	6	1013880	3	000141588923008868	"2023-05-26 16:45:48"	form4-05262023_080525.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	1990	0	0	A	21829	D		0	10	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Anenen Steven"	"9197 S. Peoria St."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1302895	10	1013880	3	000141588923008863	"2023-05-26 16:41:15"	form4-05262023_080554.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	1990	0	0	A	18150	D		0	12	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Frerichs Robert N"	"9197 S. Peoria Street"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1530171	5	1013880	3	000141588923008860	"2023-05-26 16:37:39"	form4-05262023_080502.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	1990	0	0	A	28569	D	"By Minor Child"	0	7	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Holtzman Marc"	"9197 S. Peoria St."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1284939	5	1013880	3	000141588923008855	"2023-05-26 16:34:35"	form4-05262023_080557.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	1990	0	0	A	17935	D		0	12	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Bahl Tracy L"	"9197 S. Peoria Street"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1849272	1	1013880	3	000141588923008852	"2023-05-26 16:31:45"	form4-05262023_080528.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	1990	0	0	A	4195	D		0	90	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Loften Gina"	"9197 S. Peoria Street"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1799270	4	1013880	3	000141588923007305	"2023-05-04 16:44:19"	form4-05042023_080509.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	M	0	12191	0	0	A	8686	D		0	-348	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Swanback Michelle R"	"9197 S. Peoria St."		Englewood	CO	80112		0	1	0	0	"Pres, CEO, TTEC ENGAGE"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	8	1013880	3	000141588923004440	"2023-03-07 18:38:14"	form4-03072023_110307.xml	4	2023-03-03	0	1	0	000000000000000000	2	"Common Stock"	2023-03-04	M	0	611	0	0	A	49388	D		0	1	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"GC, CRO"		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1817266	2	1013880	3	000141588922012322	"2022-12-09 16:30:26"	form4-12092022_091212.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Stock"	2022-12-07	M	0	5567	0	0	A	4211	D		0	-411	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Semach Dustin J."	"9197 S. Peoria St."		Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1324574	10	1013880	3	000141588922007488	"2022-07-06 16:42:10"	form4-07062022_010701.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	6555	0	0	A	229152	D		0	3	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Paolillo Regina"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"Global COO"		0	0	0	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	8	1013880	3	000141588922007487	"2022-07-06 16:38:29"	form4-07062022_010710.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	2396	0	0	A	45997	D		0	5	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"GC, CRO"		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1324574	10	1013880	3	000141588922006756	"2022-06-17 16:55:49"	form4-06172022_010635.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	4363	0	0	A	225475	D		0	2	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Paolillo Regina"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"Global COO"		0	0	0	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	8	1013880	3	000141588922006755	"2022-06-17 16:53:35"	form4-06172022_010620.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	1897	0	0	A	44295	D		0	4	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"GC, CRO"		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
