sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1550550	1	1013880	3	000117911022002333	"2022-03-18 17:20:53"	edgar.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Stock"	2022-03-17	S	0	2500	83	207500	D	13841	D		0	-15	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Conley Gregory A"	"9197 S. Peoria Street"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	3	000117911021010989	"2021-12-15 16:34:53"	edgar.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	6000	86.327	517962	D	38412	D		0	-14	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	34	1032211	10	1013880	4	000117911021008719	"2021-09-10 16:48:12"	edgar.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	S	0	7800	108.246	844316	D	27853207	D	"By KDT Stock Revocable Trust,By KDT Fami"	1	0	0																						"Ttec Holdings, Inc."	TTEC	7389	841291044	DE	0004-12-31	73	i	"Tuchman Kenneth D"	"9197 S. Peoria St."		Englewood	CO	80112		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1032211	10	1013880	4	000117911021008663	"2021-09-07 17:42:46"	edgar.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	36300	111.213	4037020	D	27861007	D	"By KDT Stock Revocable Trust,By KDT Fami"	1	0	0																						"Ttec Holdings, Inc."	TTEC	7389	841291044	DE	0004-12-31	73	i	"Tuchman Kenneth D"	"9197 S. Peoria St."		Englewood	CO	80112		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1032211	10	1013880	4	000117911021008513	"2021-09-01 18:22:35"	edgar.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	63500	107.581	6831413	D	27897307	D	"By KDT Stock Revocable Trust,By KDT Fami"	1	0	0																						"Ttec Holdings, Inc."	TTEC	7389	841291044	DE	0004-12-31	73	i	"Tuchman Kenneth D"	"9197 S. Peoria St."		Englewood	CO	80112		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1032211	10	1013880	4	000117911021008458	"2021-08-27 18:21:09"	edgar.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	27600	106.618	2942664	D	27960807	D	"By KDT Stock Revocable Trust,By KDT Fami"	1	0	0																						"Ttec Holdings, Inc."	TTEC	7389	841291044	DE	0004-12-31	73	i	"Tuchman Kenneth D"	"9197 S. Peoria St."		Englewood	CO	80112		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1032211	10	1013880	4	000117911021008314	"2021-08-19 16:46:38"	edgar.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	S	0	100	105.03	10503	D	27988407	D	"By KDT Stock Revocable Trust,By KDT Fami"	0	0	0																						"Ttec Holdings, Inc."	TTEC	7389	841291044	DE	0004-12-31	73	i	"Tuchman Kenneth D"	"9197 S. Peoria St."		Englewood	CO	80112		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1032211	10	1013880	4	000117911021008210	"2021-08-16 19:33:57"	edgar.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	25200	105.406	2656228	D	27988507	D	"By KDT Stock Revocable Trust,By KDT Fami"	1	0	0																						"Ttec Holdings, Inc."	TTEC	7389	841291044	DE	0004-12-31	73	i	"Tuchman Kenneth D"	"9197 S. Peoria St."		Englewood	CO	80112		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	88	1302895	10	1013880	3	000117911021006490	"2021-06-08 17:02:01"	edgar.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	5908	110	649880	D	14966	D		0	-28	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Frerichs Robert N"	"9197 S. Peoria Street"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1302895	10	1013880	3	000117911021006426	"2021-06-04 16:49:28"	edgar.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	9092	110	1000120	D	20874	D		1	-30	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Frerichs Robert N"	"9197 S. Peoria Street"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
