sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1365739	1	1158895	1	000143774924007457	"2024-03-12 16:21:47"	rdgdoc.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	4542	68.1824	309684	D	4561	D		0	-50	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Kamke Trent G"	"C/o Lemaitre Vascular , Inc."	"63 Second Avenue"	Burlington	MA	01803		0	1	0	0	"Senior V. P., Operations"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365739	1	1158895	1	000143774924006504	"2024-03-04 20:51:16"	rdgdoc.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	M	0	3	0	0	A	9103	D		0	0	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Kamke Trent G"	"C/o Lemaitre Vascular , Inc."	"63 Second Avenue"	Burlington	MA	01803		0	1	0	0	"Senior V. P., Operations"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365739	1	1158895	1	000143774923035158	"2023-12-21 19:44:41"	rdgdoc.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	0	12	0	0	A	7997	D		1	0	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Kamke Trent G"	"C/o Lemaitre Vascular , Inc."	"63 Second Avenue"	Burlington	MA	01803		0	1	0	0	"Senior V. P., Operations"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365739	1	1158895	1	000143774923034357	"2023-12-13 17:07:22"	rdgdoc.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	9	0	0	A	8113	D		1	0	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Kamke Trent G"	"C/o Lemaitre Vascular , Inc."	"63 Second Avenue"	Burlington	MA	01803		0	1	0	0	"Senior V. P., Operations"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365739	1	1158895	1	000143774923033649	"2023-12-05 16:11:50"	rdgdoc.xml	4	2023-12-02	0	1	0	000000000000000000	0	"Common Stock"	2023-12-02	M	0	1	0	0	A	7253	D		0	0	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Kamke Trent G"	"C/o Lemaitre Vascular , Inc."	"63 Second Avenue"	Burlington	MA	01803		0	1	0	0	"Senior V. P., Operations"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365739	1	1158895	1	000143774923005807	"2023-03-08 16:58:52"	rdgdoc.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	0	3681	27.1698	100012	A	7298	D		0	102	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Kamke Trent G"	"C/o Lemaitre Vascular , Inc."	"63 Second Avenue"	Burlington	MA	01803		0	1	0	0	"Senior V. P., Operations"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365739	1	1158895	1	000143774923005527	"2023-03-06 16:04:28"	rdgdoc.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	6414	50.9416	326739	D	3791	D		0	-63	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Kamke Trent G"	"C/o Lemaitre Vascular , Inc."	"63 Second Avenue"	Burlington	MA	01803		0	1	0	0	"Senior V. P., Operations"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365739	1	1158895	1	000143774922029561	"2022-12-21 21:18:25"	rdgdoc.xml	4	2022-12-19	0	1	0	000000000000000000	0	"Common Stock"	2022-12-19	M	0	5	0	0	A	10085	D		1	0	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Kamke Trent G"	"C/o Lemaitre Vascular , Inc."	"63 Second Avenue"	Burlington	MA	01803		0	1	0	0	"Senior V. P., Operations"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365739	1	1158895	1	000143774922005297	"2022-03-04 16:46:21"	rdgdoc.xml	4	2022-03-02	0	1	0	000000000000000000	2	"Common Stock"	2022-03-02	S	0	7929	48.2205	382340	D	9143	D		0	-46	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Kamke Trent G"	"C/o Lemaitre Vascular , Inc."	"63 Second Avenue"	Burlington	MA	01803		0	1	0	0	"Senior V. P., Operations"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365739	1	1158895	1	000143774922005297	"2022-03-04 16:46:21"	rdgdoc.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	5587	19.1485	106983	A	9143	D		0	157	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Kamke Trent G"	"C/o Lemaitre Vascular , Inc."	"63 Second Avenue"	Burlington	MA	01803		0	1	0	0	"Senior V. P., Operations"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
