sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1365739	1	1158895	1	000143774924007457	"2024-03-12 16:21:47"	rdgdoc.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	4542	68.1824	309684	D	4561	D		0	-50	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Kamke Trent G"	"C/o Lemaitre Vascular , Inc."	"63 Second Avenue"	Burlington	MA	01803		0	1	0	0	"Senior V. P., Operations"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365739	1	1158895	1	000143774923005527	"2023-03-06 16:04:28"	rdgdoc.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	6414	50.9416	326739	D	3791	D		0	-63	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Kamke Trent G"	"C/o Lemaitre Vascular , Inc."	"63 Second Avenue"	Burlington	MA	01803		0	1	0	0	"Senior V. P., Operations"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365739	1	1158895	1	000143774922005297	"2022-03-04 16:46:21"	rdgdoc.xml	4	2022-03-02	0	1	0	000000000000000000	2	"Common Stock"	2022-03-02	S	0	7929	48.2205	382340	D	9143	D		0	-46	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Kamke Trent G"	"C/o Lemaitre Vascular , Inc."	"63 Second Avenue"	Burlington	MA	01803		0	1	0	0	"Senior V. P., Operations"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365739	1	1158895	1	000143774921014937	"2021-06-16 16:03:33"	rdgdoc.xml	4	2021-06-14	0	1	0	000000000000000000	1	"Common Stock"	2021-06-14	S	0	3307	58.004	191819	D	10652	D		1	-24	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Kamke Trent G"	"C/o Lemaitre Vascular , Inc."	"63 Second Avenue"	Burlington	MA	01803		0	1	0	0	"Senior V. P., Operations"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365739	1	1158895	1	000143774921014650	"2021-06-11 20:48:30"	rdgdoc.xml	4	2021-06-09	0	1	0	000000000000000000	2	"Common Stock"	2021-06-09	S	0	6615	54.0773	357722	D	10652	D		1	-38	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Kamke Trent G"	"C/o Lemaitre Vascular , Inc."	"63 Second Avenue"	Burlington	MA	01803		0	1	0	0	"Senior V. P., Operations"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365739	1	1158895	1	000143774921004903	"2021-03-03 20:25:16"	rdgdoc.xml	4	2021-03-01	0	1	0	000000000000000000	3	"Common Stock"	2021-03-01	S	0	10004	51.2756	512961	D	10652	D		0	-48	0																	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Kamke Trent G"	"C/o Lemaitre Vascular , Inc."	"63 Second Avenue"	Burlington	MA	01803		0	1	0	0	"Senior V. P., Operations"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365739	1	1158895	1	000143774920024487	"2020-11-25 21:09:10"	rdgdoc.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	18609	39.9891	744157	D	2838	D		0	-87	0																	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Kamke Trent G"	"C/o Lemaitre Vascular , Inc."	"63 Second Avenue"	Burlington	MA	01803		0	1	0	0	"Senior V. P., Operations"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365739	1	1158895	1	000143774920015890	"2020-07-28 21:12:08"	rdgdoc.xml	4	2020-07-25	0	1	0	000000000000000000	0	"Common Stock"	2020-07-24	S	0	13804	33	455532	D	21447	D		0	-39	0																	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Kamke Trent G"	"C/o Lemaitre Vascular , Inc."	"63 Second Avenue"	Burlington	MA	01803		0	1	0	0	"Senior V. P., Operations"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365739	1	1158895	1	000143774920003368	"2020-02-24 16:01:41"	rdgdoc.xml	4	2020-02-20	0	1	0	000000000000000000	3	"Common Stock"	2020-02-20	S	0	14225	31	440975	D	35362	D		0	-29	0																	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Kamke Trent G"	"C/o Lemaitre Vascular , Inc."	"63 Second Avenue"	Burlington	MA	01803		0	1	0	0	"Senior V. P., Operations"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365739	1	1158895	1	000120919118034108	"2018-05-30 16:10:06"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	S	0	13733	32.8143	450639	D	19059	D		1	-42	0																	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Kamke Trent G"	"C/o Lemaitre Vascular , Inc."	"63 Second Avenue"	Burlington	MA	01803		0	1	0	0	"Senior V. P., Operations"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
