sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1083202	12	896985	2	000120919118025899	"2018-04-23 18:00:57"	doc4.xml	4	2018-04-20	0	0	0	000000000000000000	0	"Common Stock"	2018-04-20	P	0	15000	2.826	42390	A	75147	D		0	25	0																	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Erdos Barry"	"C/o Destination Maternity Corporation"	"232 Strawbridge Drive"	Moorestown	NJ	08057		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1083202	10	896985	2	000118143114038871	"2014-12-15 17:40:47"	rrd420335.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	15000	15.15	227250	A	39000	D		0	63	2007	1	2	2	5	5	-2	-17	-35	1	-2	-2	2	-16	-33	-47	-27	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Erdos Barry"	"C/o Destination Maternity Corporation"	"456 North Fifth Street"	Philadelphia	PA	19123		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1083202	9	1030896	2	000113379609000245	"2009-12-02 12:57:18"	v168005_ex.xml	4	2009-11-30	0	1	0	000000000000000000	0	"Common Stock"	2009-11-30	M	0	62500	0	0	A	42938	D		0	-319	18	0	1	-4	-11	0	-5	-13	7	4	11	3	12	63	111	73	-73	C		0	0000		"Bluefly Inc"	BFLY	5621	133612110	DE	0004-02-01	56	g	"Erdos Barry"	"C/o Bluefly, Inc."	"42 West 39Th Street"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	43	1083202	16	1113809	6	000095013806000876	"2006-11-27 15:05:33"	form4_112406ex.xml	4	2006-11-24	0	1	0	000000000000000000	0	"Common Stock"	2006-11-24	M	0	27500	12.8218	352600	A	41250	D		0	200	5890	0	3	-2	-4	-10	-14	-3	-53	5	6	12	18	50	2	5	3	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Erdos Barry"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Drive"	"St. Louis"	MO	63114		1	1	0	0	"Pres, COO Bear"		0	0	1	1	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1083202	16	1113809	6	000095013806000876	"2006-11-27 15:05:33"	form4_112406ex.xml	4	2006-11-24	0	1	0	000000000000000000	2	"Common Stock"	2006-11-24	S	0	27500	30.72	844800	D	41250	D		0	-40	5890	0	3	-2	-4	-10	-14	-3	-53	5	6	12	18	50	2	5	3	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Erdos Barry"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Drive"	"St. Louis"	MO	63114		1	1	0	0	"Pres, COO Bear"		0	0	1	1	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1083202	16	1113809	6	000095013806000319	"2006-04-05 17:38:25"	form4_040406ex.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Common Stock"	2006-04-03	M	0	20000	8.78	175600	A	41250			0	94	6297	-1	1	1	4	9	-25	-23	-3														"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Erdos Barry"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Drive"	"St. Louis"	MO	63114		1	1	0	0	"Pres, COO Bear"		0	0	1	1	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1083202	16	1113809	6	000095013806000319	"2006-04-05 17:38:25"	form4_040406ex.xml	4	2006-04-03	0	1	0	000000000000000000	1	"Common Stock"	2006-04-03	S	0	20000	28.7803	575607	D	41250			1	-33	6297	-1	1	1	4	9	-25	-23	-3														"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Erdos Barry"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Drive"	"St. Louis"	MO	63114		1	1	0	0	"Pres, COO Bear"		0	0	1	1	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1083202	15	1113809	6	000095013806000230	"2006-03-14 13:03:19"	form4_031006ex.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Stock"	2006-03-10	S	0	2533	27.2655	69064	D	11250			0	-18	9255	0	-2	-2	3	8	-3	-19	-2														"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Erdos Barry"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Centre Dr."	"St. Louis"	MO	63114		0	1	0	0	"Pres, COO Bear"		0	0	1	1	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	60	1083202	14	1113809	28	000095013806000011	"2006-01-05 16:11:45"	form4_010306ex.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	20000	8.78	175600	A	15000			0	-400	7413	-2	-2	-2	0	1	-4	-28	-4														"Build A Bear Workshop Inc"	BBW	5621	431883836	DE	0004-02-01	56	g	"Erdos Barry"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Centre Drive"	"St. Louis"	MO	63114		1	1	0	0	"Pres, COO Bear"		0	0	1	1	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1083202	14	1113809	28	000095013806000011	"2006-01-05 16:11:45"	form4_010306ex.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	20000	28.25	565000	D	15000			0	-57	7413	-2	-2	-2	0	1	-4	-28	-4														"Build A Bear Workshop Inc"	BBW	5621	431883836	DE	0004-02-01	56	g	"Erdos Barry"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Centre Drive"	"St. Louis"	MO	63114		1	1	0	0	"Pres, COO Bear"		0	0	1	1	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
