sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1302261	6	1144215	3	000114421524000048	"2024-04-05 16:20:50"	wk-form4_1712348440.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	3489	195.29	681368	A	20287	D		0	21	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Holcom Karen J"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302261	6	1144215	3	000114421524000048	"2024-04-05 16:20:50"	wk-form4_1712348440.xml	4	2024-04-04	0	1	0	000000000000000000	3	"Common Stock"	2024-04-04	S	0	7745	262.24	2031049	D	20287	D		0	-28	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Holcom Karen J"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302261	6	1144215	3	000114421523000017	"2023-01-13 16:47:58"	wf-form4_167364646521735.xml	4	2023-01-11	0	1	0	000000000000000000	0	"Common Stock"	2023-01-11	M	0	1385	128.715	178271	A	16856	D		0	9	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Holcom Karen J"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302261	6	1144215	3	000114421523000017	"2023-01-13 16:47:58"	wf-form4_167364646521735.xml	4	2023-01-11	0	1	0	000000000000000000	2	"Common Stock"	2023-01-11	S	0	4238	174.507	739560	D	16856	D		0	-20	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Holcom Karen J"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302261	5	1144215	3	000114421522000076	"2022-07-08 16:35:01"	wf-form4_165731248516381.xml	4	2022-07-06	0	1	0	000000000000000000	0	"Common Stock"	2022-07-06	M	0	5438	96.0519	522330	A	17138	D		1	46	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Holcom Karen J"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 2300"	Atlanta	GA	30309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302261	5	1144215	3	000114421522000076	"2022-07-08 16:35:01"	wf-form4_165731248516381.xml	4	2022-07-06	0	1	0	000000000000000000	4	"Common Stock"	2022-07-06	S	0	5438	154.199	838534	D	17138	D		0	-24	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Holcom Karen J"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 2300"	Atlanta	GA	30309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302261	5	1144215	3	000114421521000044	"2021-04-05 18:59:35"	wf-form4_161766348337960.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	1150	46.29	53234	A	20704	D		0	6	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Holcom Karen J"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 2300"	Atlanta	GA	30309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302261	5	1144215	3	000114421521000044	"2021-04-05 18:59:35"	wf-form4_161766348337960.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	0	1150	173	198950	D	20704	D		0	-5	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Holcom Karen J"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 2300"	Atlanta	GA	30309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
5	130	1302261	3	1144215	1	000114421506000104	"2006-04-25 15:18:58"	edgardoc.xml	4	2006-04-21	0	1	0	000000000000000000	0	"Common Stock"	2006-04-21	M	0	8947	15.4517	138246	A	12717	b		0	237	15246	0	0	0	1	-6	2	20	48														"Acuity Brands Inc"	AYI	5160	582632672	DE	0004-08-31	51	f	"Holcom Karen J"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2400"	Atlanta	GA	30309		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1302261	3	1144215	1	000114421506000104	"2006-04-25 15:18:58"	edgardoc.xml	4	2006-04-21	0	1	0	000000000000000000	2	"Common Stock"	2006-04-21	S	0	8947	42.3282	378711	D	12717	b		0	-41	15246	0	0	0	1	-6	2	20	48														"Acuity Brands Inc"	AYI	5160	582632672	DE	0004-08-31	51	f	"Holcom Karen J"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2400"	Atlanta	GA	30309		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
