sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1678988	2	1047340	1	000104734018000294	"2018-09-18 15:04:40"	wf-form4_153729746293062.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-09-14	M	0	1199	0	0	A	1199	D		0	32767	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Rivera Hector"	"C/o Fresh Del Monte Produce Inc."	"Po Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"VP, Asia Pacific"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1678988	1	1047340	1	000104734018000260	"2018-08-30 14:35:02"	wf-form4_153565408708815.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-29	S	0	2484	37.99	94367	D	0	D		0	-100	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Rivera Hector"	"C/o Fresh Del Monte Produce, Inc."	"Po Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"VP, Asia Pacific"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1678988	1	1047340	1	000104734018000225	"2018-08-07 14:44:58"	wf-form4_153366748251957.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-08-03	M	0	1023	0	0	A	2484	D		0	70	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Rivera Hector"	"C/o Fresh Del Monte Produce, Inc."	"Po Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"VP, Asia Pacific"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1678988	1	1047340	1	000104734018000191	"2018-07-31 14:24:07"	wf-form4_153306143101070.xml	4	2018-07-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-07-29	M	0	1461	0	0	A	1461	D		0	32767	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Rivera Hector"	"C/o Fresh Del Monte Produce, Inc."	"Po Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"VP, Asia Pacific"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1678988	1	1047340	1	000104734017000230	"2017-08-18 09:34:53"	wf-form4_150306327953139.xml	4	2017-08-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-08-16	M	0	2000	28.01	56020	A	0	D		0	-100	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Rivera Hector"	"C/o Fresh Del Monte Produce, Inc."	"Po Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"VP, Asia Pacific"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1678988	1	1047340	1	000104734017000230	"2017-08-18 09:34:53"	wf-form4_150306327953139.xml	4	2017-08-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-08-16	S	0	4452	49.22	219127	D	0	D		0	-100	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Rivera Hector"	"C/o Fresh Del Monte Produce, Inc."	"Po Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"VP, Asia Pacific"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1678988	1	1047340	1	000104734017000207	"2017-08-08 15:43:40"	wf-form4_150222140721614.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-08-04	M	0	1010	0	0	A	2452	D		0	70	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Rivera Hector"	"C/o Fresh Del Monte Produce, Inc."	"Po Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"VP, Asia Pacific"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1678988	1	1047340	1	000104734017000171	"2017-08-03 18:35:27"	wf-form4_150179971375026.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-08-01	M	0	1442	0	0	A	1442	D		0	32767	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Rivera Hector"	"C/o Fresh Del Monte Produce, Inc."	"Po Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"VP, Asia Pacific"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1678988	1	1047340	1	000104734016000594	"2016-08-22 17:15:27"	wf-form4_147190051529794.xml	4	2016-08-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-08-18	M	0	4000	26.15	104600	A	0	D		0	-100	15497	0	-1	-1	-1	-2	9	3		-1	-1	5	9	15	47	51	95	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Rivera Hector"	"C/o Fresh Del Monte Produce, Inc."	"Po Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"VP, Asia Pacific"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1678988	1	1047340	1	000104734016000594	"2016-08-22 17:15:27"	wf-form4_147190051529794.xml	4	2016-08-18	0	1	0	000000000000000000	2	"Ordinary Shares"	2016-08-18	S	0	6426	59.46	382090	D	0	D		0	-100	15497	0	-1	-1	-1	-2	9	3		-1	-1	5	9	15	47	51	95	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Rivera Hector"	"C/o Fresh Del Monte Produce, Inc."	"Po Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"VP, Asia Pacific"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
