sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1415732	2	1235468	25	000117911012003238	"2012-02-22 18:00:28"	edgar.xml	4	2012-02-16	0	1	0	000000000000000000	0	"Common Stock"	2012-02-16	M	0	8973	11.9055	106828	A	0	D		0	-100	23014	-1	1	1	2	8	41	12	-22	3	10	25	13	36	111	169	244	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Dean Eric C."	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1415732	2	1235468	25	000117911012003238	"2012-02-22 18:00:28"	edgar.xml	4	2012-02-16	0	1	0	000000000000000000	2	"Common Stock"	2012-02-16	S	0	8973	42.06	377404	D	0	D		0	-100	23014	-1	1	1	2	8	41	12	-22	3	10	25	13	36	111	169	244	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Dean Eric C."	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1415732	2	1235468	25	000117911012002366	"2012-02-10 18:17:18"	edgar.xml	4	2012-02-08	0	1	0	000000000000000000	0	"Common Stock"	2012-02-08	M	0	200000	13.56	2712000	A	0	D		1	-100	16563	3	6	6	5	8	64	12	-15	-2	13	10	7	29	69	136	240	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Dean Eric C."	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1415732	2	1235468	25	000117911012002366	"2012-02-10 18:17:18"	edgar.xml	4	2012-02-08	0	1	0	000000000000000000	1	"Common Stock"	2012-02-08	S	0	200000	39.0164	7803276	D	0	D		1	-100	16563	3	6	6	5	8	64	12	-15	-2	13	10	7	29	69	136	240	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Dean Eric C."	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1415732	2	1235468	25	000117911011017045	"2011-12-22 17:28:38"	edgar.xml	4	2011-12-20	0	1	0	000000000000000000	0	"Common Stock"	2011-12-20	S	0	1875	37.65	70594	D	0	D		0	-100	13506	-3	0	0	2	-3	29	38	8	-4	0	7	33	28	61	167	269	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Dean Eric C."	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1415732	2	1235468	25	000117911011016536	"2011-12-13 17:08:11"	edgar.xml	4	2011-12-09	0	1	0	000000000000000000	0	"Common Stock"	2011-12-09	M	0	50000	13.56	678000	A	0	D		1	-100	13515	-2	1	1	2	1	25	60	9	-3	7	20	13	20	75	140	265	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Dean Eric C."	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1415732	2	1235468	25	000117911011016536	"2011-12-13 17:08:11"	edgar.xml	4	2011-12-09	0	1	0	000000000000000000	1	"Common Stock"	2011-12-09	S	0	50000	36.68	1834000	D	0	D		1	-100	13515	-2	1	1	2	1	25	60	9	-3	7	20	13	20	75	140	265	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Dean Eric C."	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1415732	2	1235468	25	000117911011016147	"2011-12-06 17:33:34"	edgar.xml	4	2011-12-02	0	1	0	000000000000000000	0	"Common Stock"	2011-12-02	M	0	1999	7.48	14953	A	0	D		0	-100	9715	7	2	2	-1	1	16	75	8	2	12	15	11	10	64	130	283	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Dean Eric C."	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1415732	2	1235468	25	000117911011016147	"2011-12-06 17:33:34"	edgar.xml	4	2011-12-02	0	1	0	000000000000000000	1	"Common Stock"	2011-12-02	S	0	1999	35.45	70865	D	0	D		0	-100	9715	7	2	2	-1	1	16	75	8	2	12	15	11	10	64	130	283	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Dean Eric C."	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1415732	2	1235468	25	000117911011014841	"2011-11-04 17:50:29"	edgar.xml	4	2011-11-02	0	1	0	000000000000000000	0	"Common Stock"	2011-11-02	M	0	2000	7.48	14960	A	0	D		0	-100	7973	-3	-4	-3	-9	13	29	100	33	-3	3	0	7	22	64	88	266	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Dean Eric C."	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
