sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1175470	10	1158324	243	000114036113025313	"2013-06-14 16:37:42"	doc1.xml	4	2013-06-13	0	0	0	000000000000000000	0	"common stock"	2013-06-13	S	0	2500	27.95	69875	D	0	D		0	-100	8517	-1	0	0	0	7	13	40	30	1	3	-1	-1	9	25	54	92	C		0	0000		"Cogent Communications Group Inc"	CCOI	7372	522337274		0004-12-31	73	i	"Margalit Erel N"	"41 Madison Avenue"	"31St Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175470	10	1158324	243	000114036113009714	"2013-02-28 10:34:48"	doc1.xml	4	2013-02-26	0	0	0	000000000000000000	0	"common stock"	2013-02-26	S	0	20500	24.9648	511779	D	0	D		1	-100	8038	0	0	1	1	5	10	25	52	-2	1	4	8	19	26	46	74	C		0	0000		"Cogent Communications Group Inc"	CCOI	7372	522337274		0004-12-31	73	i	"Margalit Erel N"	"41 Madison Avenue"	"31St Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175470	6	1158324	243	000114036111058061	"2011-12-19 10:25:53"	doc1.xml	4	2011-12-15	0	0	0	000000000000000000	0	"common stock"	2011-12-15	S	0	13000	16.9696	220605	D	13000	D		0	-50	5306	0	-2	0	1	12	16	13	38	-4	0	9	1	17	8	34	83	C		0	0000		"Cogent Communications Group Inc"	CCOI	7372	522337274		0004-12-31	73	i	"Margalit Erel N"	"156 Fifth Avenue"	"Suite 410"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175470	6	1158324	243	000114036111055513	"2011-12-01 10:27:33"	doc1.xml	4	2011-11-30	0	0	0	000000000000000000	0	"common stock"	2011-11-30	S	0	8700	16.549	143976	D	26000	D		0	-25	5994	0	-3	-2	-2	-1	9	2	24	18	7	7	15	20	12	39	97	C		0	0000		"Cogent Communications Group Inc"	CCOI	7372	522337274		0004-12-31	73	i	"Margalit Erel N"	"156 Fifth Avenue"	"Suite 410"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175470	9	1305294	1803	000120919111056955	"2011-11-17 20:45:40"	c24825_4x0.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	500000	29.88	14940000	D	4170	I	"See Footnote"	0	-99	32767	-5	-7	-6	-13	-6	-1	-20	-34	1	3	6	36	18	-4	40		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Margalit Erel N"	"C/o Jerusalem Venture Partners"	"Hebron Road 24"	Jerusalem	L3	93542	Israel	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175470	9	1305294	1797	000120919111055103	"2011-11-09 06:00:30"	c24298_4x0.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	S	0	1000000	31	31000000	D	8100	I	"See Footnote"	0	-99	32767	0	-5	-2	2	-2	1	-19	-41	-2	1	20	32	13	0	33		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Margalit Erel N"	"C/o Jerusalem Venture Partners"	"Hebron Road 24"	Jerusalem	L3	93542	Israel	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175470	8	1305294	1773	000120919111040203	"2011-07-19 21:08:26"	doc4a.xml	4/A	2011-07-16	0	0	0	000000000000000000	0	"Common Stock"	2011-07-16	M	0	7500	0	0	A	7500	D		0	32767	32767	5	-3	-3	-11	-14	-22	-23	-47	-7	-8	-6	-2	16	23	140		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Margalit Erel N"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175470	8	1305294	1785	000120919111039997	"2011-07-19 16:36:28"	doc4.xml	4	2011-07-16	0	1	0	000000000000000000	0	"Common Stock"	2011-07-16	M	0	7500	0	0	A	7500	D		0	32767	32767	5	-3	-3	-11	-14	-22	-23	-47	-7	-8	-6	-2	16	23	140		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Margalit Erel N"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175470	9	1305294	1734	000120919111033788	"2011-06-09 10:56:57"	c18563_4x0.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Common Stock"	2011-06-07	S	0	2000000	31	62000000	D	15960	I	"See Footnote"	0	-99	32767	0	1	-3	-2	16	-22	-2	-27	-4	-7	-1	5	29	33			C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Margalit Erel N"	"C/o Jerusalem Venture Partners"	"Hebron Road 24"	Jerusalem	L3	93542	Israel	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175470	9	1305294	1738	000120919111027016	"2011-05-09 17:08:41"	c16790_4x0.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Common Stock"	2011-05-06	S	0	3200000	29.75	95200000	D	31679	I	"See Footnote"	0	-99	32767	3	0	0	1	1	-9	1	-13	-2	1	9	20	26	19			C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Margalit Erel N"	"C/o Jerusalem Venture Partners"	"Hebron Road 24"	Jerusalem	L3	93542	Israel	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
