sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1286716	12	1092289	5	000120919120034526	"2020-06-04 18:17:25"	doc4.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Shares"	2020-06-03	M	0	52090	0	0	A	123561	D		0	73	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Campise Charles J"	"16803 Dallas Parkway"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1286716	12	1092289	5	000120919119038263	"2019-06-20 17:12:43"	doc4.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Common Shares"	2019-06-18	M	0	27961	0	0	A	86916	D		0	47	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Campise Charles J"	"16803 Dallas Parkway"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1286716	12	1092289	5	000120919118033058	"2018-05-24 17:07:06"	doc4.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Shares"	2018-05-23	M	0	28146	0	0	A	67246	D		0	72	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Campise Charles J"	"16803 Dallas Parkway"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1286716	12	1092289	5	000120919117042335	"2017-06-29 17:03:25"	doc4.xml	4	2017-06-28	0	1	0	000000000000000000	0	"Common Shares"	2017-06-28	M	0	48207	0	0	A	47446	D		0	-6335	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Campise Charles J"	"16803 Dallas Parkway"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1286716	12	1092289	5	000165188016000012	"2016-06-14 16:41:58"	primary_doc.xml	4	2016-06-12	0	1	0	000000000000000000	0	"Common Shares"	2016-06-12	M	0	7685	0	0	A	14979	D		0	105	82	-2	-2	-2	10	-5	38	18		-13	-1	0	-25	-11	-31	-84	-91	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Campise Charles J"	"16803 Dallas Parkway"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1286716	13	1092289	5	000143710515000014	"2015-05-27 16:58:24"	primary_doc.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Common Shares"	2015-05-27	M	0	4676	0	0	A	9804	D		0	91	326	3	-2	-2	-1	-3	-55	-73	-86	-7	-4	-8	-6	15	-32	-34	-34	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Campise Charles J"							1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1286716	12	1092289	4	000143705514000016	"2014-06-25 18:45:39"	primary_doc.xml	4	2014-06-24	0	1	0	000000000000000000	0	"Common Shares"	2014-06-24	M	0	6155	0	0	A	6655	D		0	1231	1500	2	0	0	4	0	-18	-50	-54	0	15	25	35	33	1	56	13	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0		0004-12-31	13	b	"Campise Charles J"	"16803 Dallas Parkway"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1286716	11	1092289	2	000143705512000040	"2012-09-12 17:54:56"	primary_doc.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Shares"	2012-09-10	P	0	5000	1.05	5250	A	5000	D		0	32767	31	-1	-2	-2	3	-11	-28	-6	-15	5	5	3	11	6	-13	0	-62	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	841147944	D0	0004-12-31	13	b	"Campise Charles J"	"3947 Kite Court"		Kerrville	TX	78028		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1286716	7	98720	2	000009872007000155	"2007-11-29 16:22:45"	f4campise_112807ex.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	2000	5.75	11500	A	17695	D		0	13	0																						"Toreador Resources Corp"	TRGL	1311	750991164	TX	0004-12-07	13	b	"Campise Charles J"	"13760 Noel Rd."	"Suite 1100"	Dallas	TX	75240		0	1	0	0	"VP, Finance, Accounting"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1286716	6	98720	1	000009872007000074	"2007-05-10 18:01:56"	f4campise_051007ex.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Common Stock"	2007-05-10	P	0	3000	13.24	39720	A	15695	D		0	24	0																	C		0	0000		"Toreador Resources Corp"	TRGL	1311	750991164	DE	0004-12-31	13	b	"Campise Charles J"	"4809 Cole Ave."	"Suite 108"	Dallas	TX	75205		0	1	0	0	"VP, Finance, Accounting"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
