sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1232758	19	827187	12	000112760222025100	"2022-11-08 16:01:57"	form4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	6500	26.305	170983	A	13670	D		0	91	0																						"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Howard Julie"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
20	88	1232758	17	871763	2	000120919122001169	"2022-01-04 18:40:56"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	4085	0	0	A	4085	D		0	32767	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Howard Julie"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	83	1232758	18	1019737	1	000120919119018762	"2019-03-12 15:27:57"	doc4.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	0	72873	13.17	959737	A	248443	D		0	42	0	0																C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Howard Julie"	"C/o Navigant Consulting, Inc."	"150 North Riverside Plaza, Suite 2100"	Chicago	IL	60606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232758	18	1019737	1	000120919118017927	"2018-03-08 12:20:58"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	M	0	1411	13.78	19444	A	139062	D		0	1	0	0																C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Howard Julie"	"C/o Navigant Consulting, Inc."	"150 North Riverside Plaza, Suite 2100"	Chicago	IL	60606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232758	18	1019737	1	000120919118017840	"2018-03-07 18:33:41"	doc4.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	66000	13.78	909480	A	138736	D		0	91	0																	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Howard Julie"	"C/o Navigant Consulting, Inc."	"150 North Riverside Plaza, Suite 2100"	Chicago	IL	60606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232758	13	1019737	1	000120919117016110	"2017-03-01 18:33:22"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	0	16727	9.25	154725	A	71191	D		0	31	7003	3	-1	-1	-6	-6				-1	-2	-3	-7	-7	19	53	67	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Howard Julie"	"30 South Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232758	13	1019737	1	000120919117016110	"2017-03-01 18:33:22"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	1	"Common Stock"	2017-02-27	S	0	9881	23.7185	234362	D	71191	D		0	-12	7003	3	-1	-1	-6	-6				-1	-2	-3	-7	-7	19	53	67	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Howard Julie"	"30 South Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232758	13	1019737	1	000120919117001098	"2017-01-04 16:55:40"	doc4.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	83000	25.7322	2135775	D	64345	D		1	-56	7282	0	-1	-1	-2	-5	-13			-2	-2	-5	3	27	60	63	72	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Howard Julie"	"30 South Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232758	13	1019737	1	000120919116156163	"2016-12-20 18:28:37"	doc4.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Stock"	2016-12-19	S	0	83000	26.3371	2185979	D	147345	D		0	-36	7359	0	-1	-1	-1	-6	-16			-1	-5	6	15	34	63	64	75	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Howard Julie"	"30 South Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232758	13	1019737	1	000120919116150949	"2016-11-17 17:28:06"	doc4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	16500	23.7916	392561	D	230345	D		0	-7	8258	1	3	3	4	9	-5			0	4	5	19	24	58	42	62	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Howard Julie"	"30 South Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
