sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1324685	14	768899	8	000120919117063680	"2017-12-04 19:58:39"	doc4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	12600	28.54	359604	D	39872	D	"TrueBlue 401(k) Plan"	0	-24	0																	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-01-01	73	i	"Larkin Wayne W"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, Strategic Accounts"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1324685	14	768899	8	000120919117055449	"2017-10-03 19:11:24"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	10000	23	230000	D	52472	D	"TrueBlue 401(k) Plan"	0	-16	0																	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-01-01	73	i	"Larkin Wayne W"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, Strategic Accounts"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1324685	14	768899	8	000120919117051760	"2017-09-06 18:36:22"	doc4.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	0	10000	20.38	203800	D	62472	D	"TrueBlue 401(k) Plan"	0	-14	0																	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-01-01	73	i	"Larkin Wayne W"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, Strategic Accounts"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1324685	9	768899	7	000120919116111272	"2016-03-31 17:59:13"	doc4.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Common Stock"	2016-03-30	S	0	13000	26	338000	D	56868	D		0	-19	6758	1	1	1	-2	-22	-32	-14	4	6	5	7	17	0	18	5	-10	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Larkin Wayne W"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, COO Staffing Solutions"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1324685	9	768899	7	000120919116106474	"2016-03-07 15:23:36"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	13000	25	325000	D	69868	D		0	-16	7260	0	0	-2	-4	2	-21	-12	2	4	11	18	10	-14	4	11	-13	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Larkin Wayne W"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, COO Staffing Solutions"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1324685	10	768899	7	000120919115056022	"2015-06-24 18:29:35"	doc4.xml	4	2015-06-22	0	0	0	000000000000000000	0	"Common Stock"	2015-06-22	S	0	8263	31	256153	D	63210	D	"TrueBlue, Inc. 401(k)"	0	-12	5915	-2	0	0	-2	-14	-24	-16	-36	4	5	7	9	24	42	12	43	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Larkin Wayne W"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"Pres, COO Staffing Solutions"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1324685	10	768899	7	000120919115036774	"2015-04-28 19:09:26"	doc4.xml	4	2015-04-24	0	0	0	000000000000000000	0	"Common Stock"	2015-04-24	S	0	10000	29.5	295000	D	71897	D	"TrueBlue 401(k) Plan"	0	-12	11630	1	0	0	-4	-3	-13	-3	-28	14	14	20	22	44	22	10	47	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Larkin Wayne W"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"Pres, COO Staffing Solutions"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1324685	12	768899	7	000118143114027633	"2014-07-29 16:19:49"	rrd413593.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Common Stock"	2014-07-25	S	0	5000	28.74	143700	D	60978	D	"TrueBlue, Inc. 401(k) Plan"	0	-8	7921	0	0	0	-6	-2	-14	-27	-7	-9	-9	-5	2	5	10	6	89	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Larkin Wayne W"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402-5113		0	1	0	0	"Pres, COO, Staffing Solutions"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1324685	12	768899	7	000118143114023198	"2014-06-06 18:53:29"	rrd411149.xml	4	2014-06-05	0	1	0	000000000000000000	0	"Common Stock"	2014-06-05	M	0	24820	14.85	368577	A	65978	D	"TrueBlue, Inc. 401(k) Plan"	0	60	6285	1	2	2	-3	5	-5	-20	2	3	3	11	4	-3	13	27	105	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Larkin Wayne W"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402-5113		0	1	0	0	"Pres, COO, Staffing Solutions"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1324685	12	768899	7	000118143114023198	"2014-06-06 18:53:29"	rrd411149.xml	4	2014-06-05	0	1	0	000000000000000000	1	"Common Stock"	2014-06-05	S	0	24820	28	694960	D	65978	D	"TrueBlue, Inc. 401(k) Plan"	0	-27	6285	1	2	2	-3	5	-5	-20	2	3	3	11	4	-3	13	27	105	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Larkin Wayne W"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402-5113		0	1	0	0	"Pres, COO, Staffing Solutions"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
