sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1280968	13	1490286	3690	000114036124001715	"2024-01-10 15:42:30"	form4.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Shares"	2024-01-09	P	0	300	35.27	10581	A	2193	D		0	16	0	0																					"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Ciccotello Conrad S"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1490286	3690	000151028123000044	"2023-03-23 17:50:02"	primary_doc.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	11068	31.9393	353505	D	522853	I	-	1	-2	0																						"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1490286	3690	000151028123000041	"2023-03-22 12:11:21"	primary_doc.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	8700	31.8921	277461	D	537421	I	-	1	-2	0	0																					"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1490286	3690	000151028123000037	"2023-03-16 12:45:48"	primary_doc.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	901	32.3254	29125	D	542621	I	-	1	0	0	0																					"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280968	13	1490286	3690	000156761923003949	"2023-02-28 17:03:58"	doc1.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Shares"	2023-02-28	P	0	200	35.35	7070	A	1738	D		0	13	0																						"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Ciccotello Conrad S"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280968	13	1490286	3690	000156761922017818	"2022-09-27 12:14:22"	doc1.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Shares"	2022-09-26	P	0	200	31.61	6322	A	1507	D		0	15	0	0																					"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Ciccotello Conrad S"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1741493	3	1490286	3690	000156761922013029	"2022-06-17 12:11:29"	doc1.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Shares"	2022-06-17	P	0	25	31.53	788	A	251	D		0	11	0	0																					"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Paquette Jennifer"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1645691	3	1490286	3690	000156761922012360	"2022-06-06 12:30:15"	doc1.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Shares"	2021-09-09	S	0	1	27.7933	29	D	135	D		1	-1	0	0																					"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Gopal Shobana"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1741493	3	1490286	3690	000156761922007299	"2022-03-21 13:54:37"	doc1.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Shares"	2022-03-21	P	0	25	35.41	885	A	226	D		0	12	0	0																					"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Paquette Jennifer"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1490286	3690	000156761922002378	"2022-02-02 18:17:18"	doc1.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Shares"	2022-02-02	P	0	100	34.82	3482	A	2260	D		0	5	0																						"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1490286	3690	000156761922001764	"2022-01-26 17:21:48"	doc1.xml	4	2022-01-26	0	0	0	000000000000000000	0	"Common Shares"	2022-01-26	P	0	100	33.61	3361	A	2160	D		0	5	0																						"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1490286	3690	000156761922001699	"2022-01-25 16:30:37"	doc1.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Shares"	2022-01-24	P	0	200	31.25	6250	A	2060	D		1	11	0																						"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1741493	3	1490286	3690	000156761922001665	"2022-01-25 12:03:10"	doc1.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Shares"	2022-01-24	P	0	25	31.36	784	A	201	D		0	14	0	0																					"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Paquette Jennifer"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1497453	6	1490286	3690	000156761922001645	"2022-01-25 10:37:07"	doc1.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Shares"	2022-01-21	P	0	100	32.54	3254	A	684	D		0	17	0	0																					"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Adams P. Bradley"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		0	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280968	13	1490286	3690	000156761922001592	"2022-01-24 17:12:43"	doc1.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Shares"	2022-01-21	P	0	400	32.6	13040	A	1229	D		0	48	0																						"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Ciccotello Conrad S"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1645685	7	1490286	3690	000156761922001565	"2022-01-24 16:33:10"	doc1.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Shares"	2022-01-21	P	0	100	32.44	3244	A	1112	I	"By revocable trust for which Mr. Sallee "	0	10	0																						"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Sallee Matthew"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		0	1	0	1	Pres	"Member of Investment Committee"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1490286	3690	000156761922001531	"2022-01-24 15:03:53"	doc1.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Shares"	2022-01-21	P	0	100	32.34	3234	A	1860	D		0	6	0	0																					"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1234248	4	1490286	3690	000156761922001514	"2022-01-24 14:40:11"	doc1.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Shares"	2022-01-21	P	0	100	32.77	3277	A	735	D		0	16	0	0																					"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Berney Rand C"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
