sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1232579	2	1598428	2	000095017024037490	"2024-03-27 20:00:21"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Shares"	2024-03-27	S	f	4503	22	99066	D	90530	D	"by 401(k) plan"	0	-5	0																						"Metallus Inc."	MTUS	3312	464024951	OH	0004-12-31	33	d	"Syrvalin Kristine C"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1232579	2	1598428	2	000095017024026525	"2024-03-05 19:00:15"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Shares"	2024-03-04	S	f	9005	20.3721	183451	D	95446	D	"by 401(k) plan"	0	-9	0																						"Metallus Inc."	MTUS	3312	464024951	OH	0004-12-31	33	d	"Syrvalin Kristine C"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1232579	2	1598428	1	000120919123056596	"2023-11-24 17:00:15"	doc4.xml	4	2023-11-24	0	1	0	000000000000000000	0	"Common Shares"	2023-11-24	M	0	7340	5.26	38608	A	81718	D	"By 401(k) Plan"	0	10	0																						"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Syrvalin Kristine C"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1232579	2	1598428	1	000120919123056596	"2023-11-24 17:00:15"	doc4.xml	4	2023-11-24	0	1	0	000000000000000000	1	"Common Shares"	2023-11-24	S	0	7340	20.3596	149439	D	81718	D	"By 401(k) Plan"	0	-8	0																						"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Syrvalin Kristine C"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1232579	2	1598428	1	000120919121064254	"2021-11-12 17:00:36"	doc4.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Shares"	2021-11-11	M	0	7030	6.31149	44370	A	51831	D	"By 401(k) Plan"	0	16	0																						"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Syrvalin Kristine C"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1232579	2	1598428	1	000120919121064254	"2021-11-12 17:00:36"	doc4.xml	4	2021-11-11	0	1	0	000000000000000000	2	"Common Shares"	2021-11-11	S	0	7030	15.5077	109019	D	51831	D	"By 401(k) Plan"	0	-12	0																						"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Syrvalin Kristine C"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
11	15	1232579	1	1090061	1	000120919113049339	"2013-10-25 13:12:21"	doc4.xml	4	2013-10-24	0	0	0	000000000000000000	0	"Common Stock"	2013-10-24	S	0	7500	8.9007	66755	D	27882	D	"Plan Trust"	0	-21	1089	0	-1	-1	-3	-8	0	2	-34	2	4	4	10	8	36	20	139	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Syrvalin Kristine C"	"175 Ghent Road"		Fairlawn	OH	44333-3300		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1232579	1	1090061	1	000120919112024685	"2012-04-27 17:09:40"	doc4.xml	4	2012-04-27	0	0	0	000000000000000000	0	"Common Stock"	2012-04-27	S	0	3840	7.8	29952	D	29256	D	"Plan Trust"	0	-12	1642	0	1	1	-6	-14	-8	0	-14	8	7	10	36	43	95	-9	-2	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Syrvalin Kristine C"	"175 Ghent Road"		Fairlawn	OH	44333-3300		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1232579	1	1090061	1	000120919111004885	"2011-01-25 16:40:12"	doc4.xml	4	2011-01-21	0	0	0	000000000000000000	0	"Common Stock"	2011-01-21	S	0	6200	7.75	48050	D	32275	D	"Plan Trust"	0	-16	2883	0	0	0	-6	-8	14	-3	-26	-3	-12	-11	-13	-2	-8	20	1022	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Syrvalin Kristine C"	"175 Ghent Road"		Fairlawn	OH	44333-3300		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1232579	1	1090061	1	000120919108057545	"2008-10-27 16:54:03"	doc4.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Stock"	2008-10-27	P	0	2000	0.55	1100	A	29752	D	"Plan Trust"	0	7	125	15	36	42	126	81	16	291	1334	-28	-54	-73	-77	-79	-85	-91	-89	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Syrvalin Kristine C"	"175 Ghent Road"		Fairlawn	OH	44333-3300		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
