sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1777907	3	1164727	4	000106299322008643	"2022-03-25 16:30:32"	form4.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2022-03-23	S	0	4477	76.98	344639	D	29601	D		0	-13	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Gehring Dean"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777907	3	1164727	4	000116472721000216	"2021-09-08 16:41:38"	edgar.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2021-09-03	S	0	2991	60	179460	D	16811	D		0	-15	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Gehring Dean"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777907	3	1164727	4	000116472721000168	"2021-06-03 16:45:31"	edgar.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2021-06-01	S	0	3500	73.6	257600	D	19802	D		0	-15	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Gehring Dean"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777907	3	1164727	4	000116472721000091	"2021-03-17 16:41:59"	edgar.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2021-03-15	S	0	3500	60	210000	D	23302	D		0	-13	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Gehring Dean"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777907	1	1164727	3	000116472720000199	"2020-09-10 16:39:38"	edgar.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2020-09-08	S	0	3048	64.59	196870	D	15286	D		0	-17	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Gehring Dean"	"6363 S. Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777907	1	1164727	3	000116472720000181	"2020-07-30 19:05:05"	edgar.xml	4	2020-07-28	0	0	0	000000000000000000	1	"Common Stock, $1.60 par value"	2020-07-29	S	0	1528	68.78	105096	D	18334	D		0	-8	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Gehring Dean"	"6363 S. Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777907	2	1164727	3	000116472720000161	"2020-07-08 16:53:43"	primary_doc.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2020-07-06	S	0	1764	61.87	109139	D	22529	D		0	-7	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Gehring Dean"	"6363 S Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777907	1	1164727	3	000116472720000093	"2020-04-08 18:46:48"	edgar.xml	4	2020-04-06	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2020-04-06	S	0	4000	48.43	193720	D	24293	D		0	-14	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Gehring Dean"	"6363 S. Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777907	1	1164727	3	000116472720000006	"2020-01-08 17:13:06"	edgar.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2020-01-06	S	0	3500	43.78	153230	D	21310	D		0	-14	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Gehring Dean"	"6363 S. Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777907	1	1164727	2	000116472719000234	"2019-09-11 16:55:49"	edgar.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2019-09-09	S	0	3500	39.32	137620	D	24810	D		0	-12	0																	C		0	0000		"Newmont Goldcorp Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Gehring Dean"	"6363 S. Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
