sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1263757	2	814898	2	000081489808000228	"2008-09-12 13:23:00"	doc.xml	4	2008-09-10	0	1	0	000000000000000000	0	"Common Stock"	2008-09-10	S	0	7323	44.6957	327306	D	168	D	"Employee Stock Purchase Plan"	0	-98	0	0																C		0	0000		"Hilb Rogal & Hobbs Co"	HRH	6411	541194795	VA	0004-12-31	64	h	"Obrien Robert"	"4951 Lake Brook Dr"	"Ste 500"	"Glen Allen"	VA	23060		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1174657	2	814898	2	000081489808000227	"2008-09-12 13:21:47"	doc.xml	4	2008-09-09	0	1	0	000000000000000000	0	"Common Stock"	2008-09-09	S	0	14525	44.9069	652272	D	36315	D		1	-29	0	0																C		0	0000		"Hilb Rogal & Hobbs Co"	HRH	6411	541194795	VA	0004-12-31	64	h	"Chaufty William L"	"Hilb Rogal & Hobbs Company"	"4951 Lake Brook Drive, Suite 500"	"Glen Allen"	VA	23060		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1174651	3	814898	2	000081489808000226	"2008-09-09 10:35:56"	doc.xml	4	2008-09-05	0	1	0	000000000000000000	0	"Common Stock"	2008-09-05	M	0	12789	41.4049	529527	A	138768	D	"By Spouse"	0	10	0	0																C		0	0000		"Hilb Rogal & Hobbs Co"	HRH	6411	541194795	VA	0004-12-31	64	h	"Hilb Robert H"	"Hilb Rogal & Hobbs Company"	"4951 Lake Brook Drive, Suite 500"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1174651	3	814898	2	000081489808000226	"2008-09-09 10:35:56"	doc.xml	4	2008-09-05	0	1	0	000000000000000000	2	"Common Stock"	2008-09-05	S	0	17815	45.0015	801702	D	138768	D	"By Spouse"	1	-11	0	0																C		0	0000		"Hilb Rogal & Hobbs Co"	HRH	6411	541194795	VA	0004-12-31	64	h	"Hilb Robert H"	"Hilb Rogal & Hobbs Company"	"4951 Lake Brook Drive, Suite 500"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1298022	3	814898	2	000081489808000225	"2008-09-04 15:13:02"	doc.xml	4	2008-09-02	0	1	0	000000000000000000	0	"Common Stock"	2008-09-02	M	0	19937	36.2198	722115	A	25018	D	"Employee Stock Purchase Plan,Retirement "	0	392	0	0																C		0	0000		"Hilb Rogal & Hobbs Co"	HRH	6411	541194795	VA	0004-12-31	64	h	"Stiles James Thomas"	"Hilb Rogal & Hobbs Company"	"4951 Lake Brook Drive, Suite 500"	"Glen Allen"	VA	23060		0	1	0	0	"Regional Dir"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1298022	3	814898	2	000081489808000225	"2008-09-04 15:13:02"	doc.xml	4	2008-09-02	0	1	0	000000000000000000	3	"Common Stock"	2008-09-02	S	0	19937	45.42	905539	D	25018	D	"Employee Stock Purchase Plan,Retirement "	0	-44	0	0																C		0	0000		"Hilb Rogal & Hobbs Co"	HRH	6411	541194795	VA	0004-12-31	64	h	"Stiles James Thomas"	"Hilb Rogal & Hobbs Company"	"4951 Lake Brook Drive, Suite 500"	"Glen Allen"	VA	23060		0	1	0	0	"Regional Dir"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1174640	2	814898	2	000081489808000224	"2008-09-04 15:11:36"	doc.xml	4	2008-09-02	0	1	0	000000000000000000	0	"Common Stock"	2008-09-02	S	0	9081	45.3854	412145	D	6999	M	"Deferred Plan, Held in Trust,Employee St"	1	-56	0	0																C		0	0000		"Hilb Rogal & Hobbs Co"	HRH	6411	541194795	VA	0004-12-31	64	h	"King A Brent"	"Hilb Rogal & Hobbs Company"	"4951 Lake Brook Drive, Suite 500"	"Glen Allen"	VA	23060		0	1	0	0	"VP, Gen. Counsel"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1174640	2	814898	2	000081489808000224	"2008-09-04 15:11:36"	doc.xml	4	2008-09-02	0	1	0	000000000000000000	1	"Common Stock"	2008-09-03	M	0	2500	39.35	98375	A	6999	M	"Deferred Plan, Held in Trust,Employee St"	0	56	0	0																C		0	0000		"Hilb Rogal & Hobbs Co"	HRH	6411	541194795	VA	0004-12-31	64	h	"King A Brent"	"Hilb Rogal & Hobbs Company"	"4951 Lake Brook Drive, Suite 500"	"Glen Allen"	VA	23060		0	1	0	0	"VP, Gen. Counsel"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1174657	2	814898	2	000081489808000223	"2008-09-03 15:16:55"	doc.xml	4	2008-08-29	0	1	0	000000000000000000	0	"Common Stock"	2008-08-29	M	1	8758	45.32	396913	A	50840	D		0	21	0	0																C		0	0000		"Hilb Rogal & Hobbs Co"	HRH	6411	541194795	VA	0004-12-31	64	h	"Chaufty William L"	"Hilb Rogal & Hobbs Company"	"4951 Lake Brook Drive, Suite 500"	"Glen Allen"	VA	23060		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1174657	2	814898	2	000081489808000223	"2008-09-03 15:16:55"	doc.xml	4	2008-08-29	0	1	0	000000000000000000	6	"Common Stock"	2008-08-29	S	0	18000	45.5111	819200	D	50840	D		1	-26	0	0																C		0	0000		"Hilb Rogal & Hobbs Co"	HRH	6411	541194795	VA	0004-12-31	64	h	"Chaufty William L"	"Hilb Rogal & Hobbs Company"	"4951 Lake Brook Drive, Suite 500"	"Glen Allen"	VA	23060		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1174651	3	814898	2	000081489808000220	"2008-09-02 14:05:26"	doc.xml	4	2008-08-28	0	1	0	000000000000000000	1	"Common Stock"	2008-08-29	S	0	2966	45.18	134004	D	143794	D	"By Spouse"	0	-2	0	0																C		0	0000		"Hilb Rogal & Hobbs Co"	HRH	6411	541194795	VA	0004-12-31	64	h	"Hilb Robert H"	"Hilb Rogal & Hobbs Company"	"4951 Lake Brook Drive, Suite 500"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1174657	2	814898	2	000081489808000219	"2008-08-28 13:23:33"	doc.xml	4	2008-08-27	0	1	0	000000000000000000	1	"Common Stock"	2008-08-27	S	0	16858	45.1	760296	D	60082	I	"Retirement Savings Plan"	0	-22	0	0																C		0	0000		"Hilb Rogal & Hobbs Co"	HRH	6411	541194795	VA	0004-12-31	64	h	"Chaufty William L"	"Hilb Rogal & Hobbs Company"	"4951 Lake Brook Drive, Suite 500"	"Glen Allen"	VA	23060		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
