sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1497436	6	1337619	1	000162828023005549	"2023-02-28 16:09:53"	wf-form4_167761856374220.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	8000	15.34	122720	A	110980	D		0	8	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"D'Arrigo Peter"	"1000 Chesterbrook Boulevard"	"Suite 250"	Berwyn	PA	19312		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497436	3	1337619	1	000162828022003831	"2022-02-24 16:22:28"	wf-form4_164573772356098.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	10195	12.45	126928	A	90050	D		0	13	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"D'Arrigo Peter"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497436	3	1337619	1	000162828021003769	"2021-03-02 20:07:26"	wf-form4_161473363068928.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	10000	12.55	125500	A	66044	D		0	18	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"D'Arrigo Peter"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497436	3	1337619	1	000162828020000517	"2020-01-24 16:11:10"	wf-form4_157990025323147.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Common Stock"	2020-01-22	M	0	3000	9	27000	A	51840	D		0	6	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"D'Arrigo Peter"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497436	3	1337619	1	000162828020000517	"2020-01-24 16:11:10"	wf-form4_157990025323147.xml	4	2020-01-22	0	1	0	000000000000000000	1	"Common Stock"	2020-01-22	S	0	3000	71.28	213840	D	51840	D		0	-5	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"D'Arrigo Peter"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497436	3	1337619	1	000162828020000387	"2020-01-17 16:11:00"	wf-form4_157929544265648.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Stock"	2020-01-15	M	0	5000	9	45000	A	51840	D		0	11	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"D'Arrigo Peter"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497436	3	1337619	1	000162828020000387	"2020-01-17 16:11:00"	wf-form4_157929544265648.xml	4	2020-01-15	0	1	0	000000000000000000	1	"Common Stock"	2020-01-15	S	0	5000	74.25	371250	D	51840	D		0	-9	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"D'Arrigo Peter"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497436	3	1337619	1	000162828020000261	"2020-01-10 16:13:25"	wf-form4_157869078796026.xml	4	2020-01-08	0	1	0	000000000000000000	0	"Common Stock"	2020-01-08	M	0	5000	9	45000	A	51840	D		0	11	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"D'Arrigo Peter"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497436	3	1337619	1	000162828020000261	"2020-01-10 16:13:25"	wf-form4_157869078796026.xml	4	2020-01-08	0	1	0	000000000000000000	1	"Common Stock"	2020-01-08	S	0	5000	72.67	363350	D	51840	D		0	-9	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"D'Arrigo Peter"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497436	3	1337619	1	000162828020000148	"2020-01-06 16:15:34"	wf-form4_157834531737349.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	5000	9	45000	A	51840	D		0	11	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"D'Arrigo Peter"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
