sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1193089	8	1059262	2	000117184317004956	"2017-08-10 18:01:27"	formfour.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	S	0	70000	34.7654	2433578	D	36936	D		0	-65	0																	C		0	0000		"Sp Plus Corp"	SP	7510	161171179	DE	0004-12-31	75	i	"Roath Robert S"	"C/o Sp Plus Corporation"	"200 E. Randolph Street, Suite 7700"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
24	77	1193089	7	1405495	2	000120919117039174	"2017-06-12 16:32:31"	doc4.xml	4	2017-06-08	0	0	0	000000000000000000	1	"Common Stock"	2017-06-09	S	0	800	84.39	67512	D	15332	D		0	-5	0																	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Roath Robert S"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193089	7	1405495	2	000120919116145798	"2016-10-13 16:21:05"	doc4.xml	4	2016-10-12	0	0	0	000000000000000000	0	"Common Stock"	2016-10-12	S	0	6901	77.34	533723	D	15967	D		0	-30	29863	-1	-1	-1	2	-3	17	8		0	0	-1	10	39	37	60	104	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Roath Robert S"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193089	7	1405495	2	000120919116127750	"2016-06-14 16:58:17"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	1	"Common Stock"	2016-06-13	S	0	800	58.52	46816	D	22814	D		0	-3	14949	0	0	0	0	-3	24	46		-2	-1	4	2	11	18	-1	25	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Roath Robert S"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193089	7	1405495	2	000120919115055387	"2015-06-22 16:27:26"	doc4.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Common Stock"	2015-06-19	S	0	7992	59.31	474006	D	20716	D		0	-28	23403	0	0	0	-3	-4	-19	-19	0	-1	4	-2	5	12	12	29	32	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Roath Robert S"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
21	122	1193089	6	1059262	1	000117184313002597	"2013-06-25 19:34:02"	form4.xml	4	2013-06-21	0	0	0	000000000000000000	0	"Common Stock"	2013-06-21	P	0	20000	21.077	421541	A	92368	D		1	28	0																	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Roath Robert S"	"Standard Parking Corporation"	"900 N. Michigan Avenue, Suite 1600"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193089	6	1059262	1	000117184313000022	"2013-01-02 20:21:31"	form4.xml	4	2012-12-28	0	0	0	000000000000000000	0	"Common Stock"	2012-12-28	S	0	34000	21.94	745960	D	72368	D		0	-32	0																	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Roath Robert S"	"Standard Parking Corporation"	"900 N. Michigan Avenue, Suite 1600"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193089	6	1059262	1	000117184313000022	"2013-01-02 20:21:31"	form4.xml	4	2012-12-28	0	0	0	000000000000000000	1	"Common Stock"	2012-12-28	P	0	34000	21.94	745960	A	72368	D		0	89	0																	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Roath Robert S"	"Standard Parking Corporation"	"900 N. Michigan Avenue, Suite 1600"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193089	6	1059262	1	000117184312004528	"2012-12-17 21:16:29"	form4.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	3178	17.025	54105	A	72368	D		0	5	0																	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Roath Robert S"	"Standard Parking Corporation"	"900 N. Michigan Avenue, Suite 1600"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
24	77	1193089	7	1405495	2	000120919112051405	"2012-11-02 16:13:04"	doc4.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	10000	40	400000	D	20163	D		0	-33	19770	-1	3	3	0	6	10	17	-8	20	19	16	17	31	54	-5	26	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Roath Robert S"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
