sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1024406	3	69891	3	000143774924011801	"2024-04-11 17:06:48"	rdgdoc.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	12000	47.937	575244	D	60480	D		0	-17	0																						"National Beverage Corp"	FIZZ	7500	592605822	TN	0004-12-31	75	i	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1024406	3	69891	3	000143774923035437	"2023-12-27 16:45:06"	rdgdoc.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Common Stock"	2023-12-22	M	0	24000	1.5	36000	A	72480	D		0	50	0																						"National Beverage Corp"	FIZZ	7500	592605822	TN	0004-12-31	75	i	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1024406	3	69891	3	000143774923028520	"2023-10-18 17:14:32"	rdgdoc.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	13200	45.5417	601150	D	53480	D		1	-20	0																						"National Beverage Corp"	FIZZ	7500	592605822	TN	0004-12-31	75	i	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1024406	3	69891	3	000143774922017076	"2022-07-13 17:01:52"	rdgdoc.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Stock"	2022-07-11	S	0	12000	49.52	594240	D	68680	D		0	-15	0																						"National Beverage Corp"	FIZZ	7500	592605822	TN	0004-12-31	75	i	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
2	3	1024406	3	69891	2	000143774915017750	"2015-09-25 16:30:21"	rdgdoc.xml	4	2015-09-23	0	1	0	000000000000000000	0	"Common Stock"	2015-09-23	P	0	1600	28.38	45408	A	27840	D		0	6	2220	-3	4	4	8	28	61	49	75	3	3	9	15	26	21	47	62	C		0	0000		"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1024406	3	69891	2	000120919110005105	"2010-01-27 17:11:21"	c95069_4x0.xml	4	2010-01-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-01-25	P	0	5000	11.4929	57465	A	26240	D		0	24	1883	0	1	1	1	1	0	25	33	-1	-4	-8	-3	16	18	34	70	C		0	0000		"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1024406	3	69891	2	000120919109044384	"2009-09-15 16:35:03"	c90251_4x0.xml	4	2009-09-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-09-14	P	0	2400	9.9739	23937	A	21240	D		0	13	731	5	1	1	2	2	17	13	47	6	11	-3	1	6	31	14	23	C		0	0000		"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1024406	3	69891	2	000120919109022374	"2009-04-22 16:18:17"	c84158_4x0.xml	4	2009-04-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-04-20	P	0	5000	10.2042	51021	A	18840	D		0	36	431	1	0	0	2	5	7	12	23	0	1	13	40	22	30	36	-21	C		0	0000		"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1024406	3	69891	2	000120919109021785	"2009-04-16 17:35:35"	c83981_4x0.xml	4	2009-04-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-04-08	P	0	10000	10.1444	101444	A	13840	D		1	260	407	2	-1	-1	0	4	3	10	20	0	5	11	37	15	25	35	-25	C		0	0000		"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	10	1024406	1	75288	4	000120919109004153	"2009-01-21 16:05:28"	doc4.xml	4	2009-01-20	0	0	0	000000000000000000	0	"Common Stock"	2009-01-20	P	0	10000	7	70000	A	21996	I	"By The Conlee Company"	0	83	1375	6	-3	-3	1	-14	35	67	228	-3	-25	-18	4	-54	-69	-68	-85	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-02-02	23	d	"Conlee Cecil D"	"222 Piedmont Ave., Ne"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
