sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1336660	1	1079786	3	000092242305001974	"2005-12-09 19:12:07"	kl12028_ex.xml	4	2005-12-02	0	0	0	000000000000000000	0	"Common Stock"	2005-12-02	P	0	1050	4.6	4830	A	1050	D		0	32767	0																	C		0	0000		"George Foreman Enterprises Inc"	GFME	3652	541811721	DE	0004-12-31	36	d	"Foreman George E III"	"2380 Macgregor Way"	"Apt 432"	Houston	TX	77021		1	0	0	0			0	0	0	0	0	0	0	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	1336661	1	1079786	3	000092242305001973	"2005-12-09 19:10:39"	kl12029_ex.xml	4	2005-12-02	0	0	0	000000000000000000	0	"Common Stock"	2005-12-02	P	0	2000	4.95	9900	A	2000	D		0	32767	0																	C		0	0000		"George Foreman Enterprises Inc"	GFME	3652	541811721	DE	0004-12-31	36	d	"Foreman George E Jr"	"629 Foreman Road"		Marshall	TX	75672		1	0	0	0			0	0	0	0	0	0	0	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	1056590	4	1079786	3	000092242305001874	"2005-11-22 18:46:50"	kl01167_ex.xml	4	2005-11-18	1	0	0	000000000000000000	0	"Common Stock"	2005-11-18	S	0	1410234	3.3	4653772	D	0	D		0	-100	0																	C		0	0000		"George Foreman Enterprises Inc"	GFME	3652	541811721	DE	0004-12-31	36	d	"Jewelcor Management Inc"	"100 N Wilkes Barre Blvd., 4Th Floor"		"Wilkes Barre"	PA	18702		0	0	1	0			0	0	0	0	0	0	0	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	904439	11	1079786	3	000092242305001521	"2005-09-15 17:39:44"	kl00937_ex.xml	4	2005-09-13	0	0	0	000000000000000000	0	"Common Stock"	2005-09-13	P	0	10000	3.457	34570	A	1600547	I	"See Footnote"	1	1	0																	C		0	0000		"George Foreman Enterprises Inc"	GFME	3652	541811721	DE	0004-12-31	36	d	"Holtzman Seymour"	"C/o Jewelcor - 4Th Floor"	"100 N Wilkes Barre Blvd"	"Wilkes Barre"	PA	18702		1	1	1	0	"Co-COB, CEO"		1	1	0	0	0	0	0	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	904439	11	1079786	3	000092242305001489	"2005-09-12 14:48:38"	kl00925_ex.xml	4	2005-09-08	0	0	0	000000000000000000	0	"Common Stock"	2005-09-08	P	0	18000	3.99583	71925	A	1590547	I	"See Footnote"	0	1	0	0																C		0	0000		"George Foreman Enterprises Inc"	GFME	3652	541811721	DE	0004-12-31	36	d	"Holtzman Seymour"	"C/o Jewelcor - 4Th Floor"	"100 N Wilkes Barre Blvd"	"Wilkes Barre"	PA	18702		1	1	1	0	"Co-COB, CEO"		1	1	0	0	0	0	0	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	904439	11	1079786	3	000092242305001419	"2005-08-30 15:04:50"	kl00897_ex.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common Stock"	2005-08-26	P	0	14000	4.1	57400	A	1572547	I	"See Footnote"	0	1	0	0																C		0	0000		"George Foreman Enterprises Inc"	GFME	3652	541811721	DE	0004-12-31	36	d	"Holtzman Seymour"	"C/o Jewelcor - 4Th Floor"	"100 N Wilkes Barre Blvd"	"Wilkes Barre"	PA	18702		1	1	1	0	"Co-COB, CEO"		1	1	0	0	0	0	0	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	904439	11	1079786	3	000092242305001400	"2005-08-25 13:34:08"	kl00891_ex.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Stock"	2005-08-23	P	0	12000	4.21	50520	A	1558547	I	"See Footnote"	1	1	0	0																C		0	0000		"George Foreman Enterprises Inc"	GFME	3652	541811721	DE	0004-12-31	36	d	"Holtzman Seymour"	"C/o Jewelcor - 4Th Floor"	"100 N Wilkes Barre Blvd"	"Wilkes Barre"	PA	18702		1	1	1	0	"Co-COB, CEO"		1	1	0	0	0	0	0	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	904439	11	1079786	1	000092242305001341	"2005-08-16 17:48:34"	kl00863_ex.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common Stock"	2005-08-12	P	0	136313	1.2	163576	A	1546547	I	"See Footnote"	0	10	0																	C		0	0000		"Mm Companies Inc"	MMCO	3652	541811721	DE	0004-12-31	36	d	"Holtzman Seymour"	"C/o Jewelcor - 4Th Floor"	"100 N Wilkes Barre Blvd"	"Wilkes Barre"	PA	18702		1	1	1	0	"Co-COB, CEO"		1	1	0	0	0	0	0	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	1301717	9	1079786	1	000092242305001340	"2005-08-16 17:46:56"	kl00862_ex.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common Stock"	2005-08-12	P	0	30000	1.2	36000	A	30000	D		0	32767	0																	C		0	0000		"Mm Companies Inc"	MMCO	3652	541811721	DE	0004-12-31	36	d	"Gerszberg Efrem"	"C/o Jewelcor Management, Inc."	"100 N. Wilkes-Barre Blvd., 4Th Floor"	Wilkes-Barre	PA	18702		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	1254583	43	1079786	1	000092242304000315	"2004-02-17 16:35:36"	kl02077_ex.xml	4	2004-02-12	0	0	0	000000000000000000	0	"Common Stock"	2004-02-12	P	0	3500	1.61	5635	A	1319681	I	"See Footnotes"	0	0	0																	C		0	0000		"Mm Companies Inc"	MMCO	3652	541811721	DE	0004-12-31	36	d	"Mitarotonda James A"	"C/o Barington Capital Group LP"	"888 Seventh Avenue 17Th Fl"	"New York"	NY	10019		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
