sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1339058	9	1108699	6	000101968708004426	"2008-10-06 08:46:01"	edgar.xml	4	2008-10-03	0	0	0	000000000000000000	0	"Common Stock"	2008-10-03	P	0	10000	0.485	4850	A	365913	D		0	3	0	0																C		0	0000		"Uwink, Inc."	UWKI	5812	870412110	UT	0004-12-31	58	g	"Wilkniss Peter"	"16106 Hart Street"		"Van Nuys,"	CA	91406		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1339058	9	1108699	6	000101968708004321	"2008-09-26 16:04:24"	edgar.xml	4	2008-09-24	0	0	0	000000000000000000	0	"Common Stock"	2008-09-24	P	0	20000	0.605	12100	A	355913	D		0	6	0																	C		0	0000		"Uwink, Inc."	UWKI	5812	870412110	UT	0004-12-31	58	g	"Wilkniss Peter"	"16106 Hart Street"		"Van Nuys,"	CA	91406		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1339058	8	1108699	6	000101968708004003	"2008-09-02 16:34:44"	edgar.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Stock"	2008-08-29	P	0	40025	0.686	27457	A	335913	D		0	14	0																	C		0	0000		"Uwink, Inc."	UWKI	5812	870412110	UT	0004-12-31	58	g	"Wilkniss Peter"	"16106 Hart Street"		"Van Nuys,"	CA	91406		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1339058	5	1108699	6	000101968707004130	"2007-11-26 17:57:30"	edgar.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	5000	1.85	9250	A	170888	I	"See note"	0	3	0																						"Uwink, Inc."	UWKI	5812	870412110	UT	0004-12-31	58	g	"Wilkniss Peter"	"16106 Hart Street"		"Van Nuys,"	CA	91406		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1339058	5	1108699	6	000101968707004000	"2007-11-15 20:31:57"	edgar.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	15888	0	0	A	165888	D		0	11	0																						"Uwink, Inc."	UWKI	5812	870412110	UT	0004-12-31	58	g	"Wilkniss Peter"	"16106 Hart Street"		"Van Nuys,"	CA	91406		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	924053	6	1108699	6	000101968707003999	"2007-11-15 20:31:19"	edgar.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	78226	0	0	A	669165	I	"Bushnell Living Trust"	0	13	0																						"Uwink, Inc."	UWKI	5812	870412110	UT	0004-12-31	58	g	"Bushnell Nolan K"	"16106 Hart Street"		"Van Nuys,"	CA	91406		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	924053	6	1108699	6	000101968707003830	"2007-11-09 14:10:59"	edgar.xml	4	2007-11-06	0	1	1	000000000000000000	0	"Common Stock"	2007-11-06	P	0	31750	2	63500	A	590393	I	"Bushnell Living Trust"	0	6	0	0																					"Uwink, Inc."	UWKI	5812	870412110	UT	0004-12-31	58	g	"Bushnell Nolan K"	"16106 Hart Street"		"Van Nuys,"	CA	91406		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1339058	5	1108699	6	000101968707003829	"2007-11-09 14:09:23"	edgar.xml	4	2007-11-06	0	1	1	000000000000000000	0	"Common Stock"	2007-11-06	P	0	50000	2	100000	A	150000	D		0	50	0	0																					"Uwink, Inc."	UWKI	5812	870412110	UT	0004-12-31	58	g	"Wilkniss Peter"	"16106 Hart Street"		"Van Nuys,"	CA	91406		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1356860	3	1108699	6	000101968707003828	"2007-11-09 14:08:45"	edgar.xml	4	2007-11-06	0	1	1	000000000000000000	0	"Common Stock"	2007-11-06	P	0	50000	2	100000	A	308320	D		0	19	0	0																					"Uwink, Inc."	UWKI	5812	870412110	UT	0004-12-31	58	g	"McLeod Kevin"	"16106 Hart Street"		"Van Nuys,"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
14	36	1272743	2	1108699	5	000127274306000004	"2006-11-28 21:10:31"	primary_doc.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	53370	2.08112	111069	D	0	I	"By Nolan Securities"	1	-100	0																	C		0	0000		"Uwink, Inc."	UWNK	7372	870412110	UT	0004-12-31	73	i	"Kelly Bruce P"	"Box 275"		"Great Barrington"	MA	07230		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
