sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1466605	11	1720116	2	000095017024004408	"2024-01-16 08:00:06"	ownership.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	P	f	4900	18.4029	90174	A	9150	D		1	115	0	0																					"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Livek William Paul"	"C/O Red Violet, Inc."	"2650 N. Military Trail, Suite 300"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837377	1	1720116	2	000110465922127910	"2022-12-16 17:08:13"	tm2232921-1_4seq1.xml	4	2022-12-14	1	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	10000	25.0424	250424	D	1360228	D		0	-1	0																						"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Greater Miami Jewish Federation, Inc."	"4200 Biscayne Blvd."		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858445	2	1720116	2	000120919122031799	"2022-05-25 11:51:39"	doc4a.xml	4/A	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	2000	24.47	48940	A	4900	D		0	69	0	0																					"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Stanton Lisa M."	"C/O Red Violet, Inc."	"2650 N. Military Trail, Suite 300"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107448	11	1720116	2	000120919122002234	"2022-01-06 18:30:24"	doc4.xml	4	2021-12-09	0	0	0	000000000000000000	1	"Common Stock"	2022-01-04	S	0	10000	35.2875	352875	D	94394	D	"Shares held by Reporting Person's 401(k)"	1	-10	0																						"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Benz Peter"	"C/o Red Violet, Inc."	"2650 N. Military Trail, Suite 300"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837377	1	1720116	2	000110465921123638	"2021-10-06 16:06:03"	tm2127749-4_4seq1.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	0	41552	26.7545	1111704	D	1370228	D		1	-3	0																						"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Greater Miami Jewish Federation, Inc."	"4200 Biscayne Blvd."		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837377	1	1720116	2	000110465921119429	"2021-09-24 19:22:28"	tm2127749-3_4seq1.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	S	0	28449	29.9307	851497	D	1411780	D		1	-2	0																						"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Greater Miami Jewish Federation, Inc."	"4200 Biscayne Blvd."		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837377	1	1720116	2	000110465921118046	"2021-09-21 21:16:06"	tm2127749-2_4seq1.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	S	0	32580	31.1283	1014161	D	1440229	D		1	-2	0																						"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Greater Miami Jewish Federation, Inc."	"4200 Biscayne Blvd."		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837377	1	1720116	2	000110465921116073	"2021-09-15 21:29:51"	tm2127749-1_4seq1.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	25173	30.8585	776801	D	1472809	D		1	-2	0																						"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Greater Miami Jewish Federation, Inc."	"4200 Biscayne Blvd."		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837377	1	1720116	2	000110465921076493	"2021-06-03 17:50:53"	tm2118461-1_4aseq1.xml	4/A	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	1000000	19.75	19750000	D	1497982	D		0	-40	0																						"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Greater Miami Jewish Federation, Inc."	"4200 Biscayne Blvd."		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336508	36	1720116	2	000141588921000337	"2021-01-19 16:30:14"	form4-01192021_040102.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Common Stock"	2021-01-14	S	0	307000	24.3909	7488000	D	1721843	M	"See footnote"	1	-15	0																	C		0	0000		"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Brauser Michael"	"2650 N. Military Trail, Suite 300"		"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
