sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1466605	11	1720116	2	000095017024004408	"2024-01-16 08:00:06"	ownership.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	P	f	4900	18.4029	90174	A	9150	D		1	115	0	0																					"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Livek William Paul"	"C/O Red Violet, Inc."	"2650 N. Military Trail, Suite 300"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858445	2	1720116	2	000120919122031799	"2022-05-25 11:51:39"	doc4a.xml	4/A	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	2000	24.47	48940	A	4900	D		0	69	0	0																					"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Stanton Lisa M."	"C/O Red Violet, Inc."	"2650 N. Military Trail, Suite 300"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336508	36	1720116	2	000120919119036016	"2019-06-11 07:29:43"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	2000	11.9	23800	A	1812884	I	"See footnote"	1	0	0	0																C		0	0000		"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Brauser Michael"	"2650 N. Military Trail, Suite 300"		"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336508	36	1720116	2	000120919119029509	"2019-05-14 07:11:21"	doc4.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	2000	9.975	19950	A	1810884	I	"See footnote"	1	0	0	0																C		0	0000		"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Brauser Michael"	"2650 N. Military Trail, Suite 300"		"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1636349	6	1720116	2	000120919119028673	"2019-05-10 07:34:03"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	1000	9.15	9150	A	172009	D		0	1	0	0																C		0	0000		"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Dubner Derek"	"C/o Red Violet, Inc."	"2650 N. Military Trail, Suite 300"	"Boca Raton"	FL	33431		1	1	0	1	CEO	"Interim Chairman of Board"	0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1645365	4	1720116	2	000120919119028672	"2019-05-10 07:32:19"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	1000	8.88	8880	A	86937	D		0	1	0	0																C		0	0000		"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Reilly James Patrick"	"C/o Red Violet, Inc."	"2650 N. Military Trail, Suite 300"	"Boca Raton"	FL	33431		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107448	11	1720116	2	000120919119022895	"2019-04-03 07:06:35"	doc4.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	P	0	10596	7.03073	74498	A	53594	I	"See Footnote"	1	25	0	0																C		0	0000		"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Benz Peter"	"C/o Red Violet, Inc."	"2650 N. Military Trail, Suite 300"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336508	36	1720116	2	000120919119021884	"2019-04-01 07:10:01"	doc4.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Common Stock"	2019-03-28	P	0	6500	6.74769	43860	A	1805891	I	"See footnote"	1	0	0	0																C		0	0000		"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Brauser Michael"	"2650 N. Military Trail, Suite 300"		"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1636349	6	1720116	2	000120919119021686	"2019-03-29 07:27:26"	doc4.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Common Stock"	2019-03-28	P	0	3000	6.75	20250	A	171009	D		0	2	0	0																C		0	0000		"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Dubner Derek"	"C/o Red Violet, Inc."	"2650 N. Military Trail, Suite 300"	"Boca Raton"	FL	33431		1	1	0	1	CEO	"Interim Chairman of Board"	0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1645365	4	1720116	2	000120919119021685	"2019-03-29 07:24:04"	doc4.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Common Stock"	2019-03-28	P	0	1500	6.75	10125	A	85937	D		0	2	0	0																C		0	0000		"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Reilly James Patrick"	"C/o Red Violet, Inc."	"2650 N. Military Trail, Suite 300"	"Boca Raton"	FL	33431		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
