sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1561547	4	911650	3	000156154715000002	"2015-05-01 21:11:00"	primary_doc.xml	4	2015-05-01	1	0	0	000000000000000000	0	"Common Stock"	2015-05-01	S	0	200000	0.299	59800	D	7851315	D		0	-2	678	17	-11	-13	-27	-33	-50	-60		-19	-9	-43	-58	-88	-90	-91	-88	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Zisk Jeffrey B."	"7400 49Th Avenue North"		"New Hope"	MN	55428		0	0	0	1		"No longer subject to Sec 16"	0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1561547	5	911650	3	000156154715000001	"2015-04-30 18:19:42"	primary_doc.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Common Stock"	2015-04-28	S	0	3260574	0.322219	1050619	D	8051315	D		1	-29	631	-3	16	16	-16	-13	-32	-42		0	-11	-45	-56	-87	-88	-90	-87	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Zisk Jeffrey B."	"7400 49Th Avenue North"		"New Hope"	MN	55428		0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1561547	9	911650	3	000143774914017953	"2014-10-03 17:08:19"	rdgdoc.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock"	2014-10-02	S	0	150000	2.66068	399102	D	11301374	D		1	-1	857	-4	-5	-4	-13	12	11	-74	-90	5	10	-9	-16	-24	-28	-19	74	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Zisk Jeffrey B."	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	1	1	0	"Pres-Speed Commerce Corp."		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1562605	2	911650	3	000143774914016057	"2014-08-22 18:53:01"	rdgdoc.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	57010	3.00915	171552	D	3894684	D		0	-1	766	4	-3	-3	-4	-24	-19	-74	-99	10	16	11	7	-2	-18	-5	154	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Bryant Monroe David Jr"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919111038450	"2011-07-06 17:37:42"	doc4.xml	4	2011-06-30	0	0	0	000000000000000000	0	"Common Stock"	2011-06-30	S	0	10000	2	20000	D	1383339	D		1	-1	173	0	-1	-1	-4	-5	-21	-27		3	6	14	12	11	-8	-8	22	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919111023031	"2011-04-15 16:53:43"	doc4.xml	4	2011-04-13	0	0	0	000000000000000000	0	"Common Stock"	2011-04-13	S	0	10000	2	20000	D	1393339	D		0	-1	113	0	0	0	0	-10	-1	-23		6	2	5	0	-9	-23	-8	379	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919111015671	"2011-03-04 17:26:47"	doc4.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	10000	2.057	20570	D	1403339	D		0	-1	127	-1	-1	-1	-3	-8	-11	-12	-16	0	3	4	-3	-8	-16	2	423	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919111008161	"2011-02-09 17:29:37"	doc4.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	S	0	10000	2	20000	D	1413339	D		1	-1	100	-1	-2	-2	-3	-3	-8	-13	-18	6	-3	-6	-6	-8	-15	5	408	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919111000240	"2011-01-03 18:08:51"	doc4.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	S	0	10000	2.183	21830	D	1423339	D		0	-1	81	3	-1	-1	0	-9	-16	-8	-31	-1	0	0	-5	-17	-1	1	435	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919110057615	"2010-12-01 17:17:18"	doc4.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	10000	2.261	22610	D	1433339	D		0	-1	211	-2	-4	-4	0	-4	-7	-20	-21	0	0	0	-11	-7	19	6	248	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
