sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1512201	5	911650	3	000143774915021582	"2015-11-30 17:26:54"	rdgdoc.xml	4	2015-11-27	0	1	0	000000000000000000	0	"Common Stock"	2015-11-27	M	0	36667	0.13	4767	A	767467	D		0	5	127	3	-16	-17	-37					88	7	-12	-29	-6	-40	-95	-96	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	5	911650	3	000143774915020402	"2015-11-10 17:04:27"	rdgdoc.xml	4	2015-11-08	0	1	0	000000000000000000	0	"Common Stock"	2015-11-08	M	0	29779	0.17	5062	A	742772	D		0	4	39	22	-5	-6	-6	-78				6	6	-14	-10	-25	-36	-94	-95	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1579969	2	911650	3	000143774915020401	"2015-11-10 17:03:22"	rdgdoc.xml	4	2015-11-08	0	1	0	000000000000000000	0	"Common Stock"	2015-11-08	M	0	9706	0.17	1650	A	55318	D		0	21	39	22	-5	-6	-6	-78				6	6	-14	-10	-25	-36	-94	-95	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Tuttle Terry J."	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	5	911650	3	000143774915016088	"2015-08-18 16:56:51"	rdgdoc.xml	4	2015-08-14	0	1	0	000000000000000000	0	"Common Stock"	2015-08-14	M	0	36032	0.2056	7408	A	721256	D		0	5	134	-18	1	1	13	30	36			-26	-26	-15	-45	-32	-85	-94	-95	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1579969	2	911650	3	000143774915016087	"2015-08-18 16:55:47"	rdgdoc.xml	4	2015-08-14	0	1	0	000000000000000000	0	"Common Stock"	2015-08-14	M	0	13345	0.2056	2744	A	48782	D		0	38	134	-18	1	1	13	30	36			-26	-26	-15	-45	-32	-85	-94	-95	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Tuttle Terry J."	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1579969	2	911650	3	000143774915013059	"2015-06-29 16:45:14"	rdgdoc.xml	4	2015-06-24	0	1	0	000000000000000000	0	"Common Stock"	2015-06-24	M	0	20000	0.32	6400	A	13470	D		0	-306	425	-3	-7	-6	-3	-32	-35			-11	7	3	24	-54	-90	-91	-89	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Tuttle Terry J."	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1561547	4	911650	3	000156154715000002	"2015-05-01 21:11:00"	primary_doc.xml	4	2015-05-01	1	0	0	000000000000000000	0	"Common Stock"	2015-05-01	S	0	200000	0.299	59800	D	7851315	D		0	-2	678	17	-11	-13	-27	-33	-50	-60		-19	-9	-43	-58	-88	-90	-91	-88	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Zisk Jeffrey B."	"7400 49Th Avenue North"		"New Hope"	MN	55428		0	0	0	1		"No longer subject to Sec 16"	0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1561547	5	911650	3	000156154715000001	"2015-04-30 18:19:42"	primary_doc.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Common Stock"	2015-04-28	S	0	3260574	0.322219	1050619	D	8051315	D		1	-29	631	-3	16	16	-16	-13	-32	-42		0	-11	-45	-56	-87	-88	-90	-87	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Zisk Jeffrey B."	"7400 49Th Avenue North"		"New Hope"	MN	55428		0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299225	2	911650	3	000143774915002593	"2015-02-13 09:35:17"	rdgdoc.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	P	0	20000	1.1	22000	A	81231	D		0	33	569	0	4	1	-12	-39	-77	-81		-13	-54	-54	-63	-62	-60	-71	-42	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Gentz Timothy R"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1469348	3	911650	3	000143774915002545	"2015-02-12 16:56:35"	rdgdoc.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	P	0	20000	1.15	23000	A	40000	I	IRA	0	100	526	2	4	4	-8	-40	-78	-81		-54	-54	-56	-66	-65	-60	-72	-43	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Green Frederick C IV"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
