sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1880171	2	1819404	6	000162828024011810	"2024-03-19 08:48:23"	wk-form4_1710852492.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	P	0	75000	2.99	224250	A	20635285	I	"By Cohn Family Trust 5/24/18,By Cohn Fam"	0	0	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880171	2	1819404	6	000162828024011587	"2024-03-18 09:11:08"	wk-form4_1710767460.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	P	0	75000	2.84	213000	A	20560285	I	"By Cohn Family Trust 5/24/18,By Cohn Fam"	0	0	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880171	2	1819404	6	000162828024011328	"2024-03-15 09:01:47"	wk-form4_1710507698.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	P	0	75000	2.79	209250	A	20485285	I	"By Cohn Family Trust 5/24/18,By Cohn Fam"	0	0	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880171	2	1819404	6	000162828024011076	"2024-03-14 08:43:34"	wk-form4_1710420206.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	P	0	75000	2.79	209250	A	20410285	I	"By Cohn Family Trust 5/24/18,By Cohn Fam"	0	0	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880171	2	1819404	6	000162828024010798	"2024-03-13 09:01:43"	wk-form4_1710334895.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	P	0	67991	2.88	195814	A	20335285	I	"Rarefied Air Capital LLC,By Cohn Family "	0	0	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880171	1	1819404	6	000162828023031479	"2023-09-06 08:46:49"	wk-form4_1694004399.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	P	0	10327	4.85	50086	A	20267294	I	"Rarefied Air Capital LLC,By Cohn Family "	0	0	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Cohn Charles K."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880171	1	1819404	6	000162828023031313	"2023-09-05 09:02:59"	wk-form4_1693918971.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	P	0	15650	4.8	75120	A	20256967	I	"Rarefied Air Capital LLC,By Cohn Family "	0	0	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Cohn Charles K."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880171	1	1819404	6	000162828023031215	"2023-09-01 08:44:52"	wk-form4_1693572282.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-31	P	0	15955	4.71	75148	A	20241317	I	"Rarefied Air Capital LLC,By Cohn Family "	0	0	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Cohn Charles K."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880171	1	1819404	6	000162828023031057	"2023-08-31 08:34:23"	wk-form4_1693485255.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-30	P	0	16190	4.63	74960	A	20225362	I	"Rarefied Air Capital LLC,By Cohn Family "	0	0	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Cohn Charles K."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880171	1	1819404	6	000162828023030943	"2023-08-30 08:06:19"	wk-form4_1693397167.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-29	P	0	15900	4.72	75048	A	20209172	I	"Rarefied Air Capital LLC,By Cohn Family "	0	0	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Cohn Charles K."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
