sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1880166	2	1819404	6	000162828024017717	"2024-04-24 17:20:24"	wk-form4_1713993612.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-22	S	0	30000	2.53	75900	D	1203248	D		0	-2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Swenson Christopher C."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880176	3	1819404	6	000162828024013112	"2024-03-26 17:03:58"	wk-form4_1711487026.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	29195	3.06	89337	D	1476049	D		0	-2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Pello Jason H."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880166	2	1819404	6	000162828024012252	"2024-03-20 17:04:00"	wk-form4_1710968621.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	0	25000	2.96	74000	D	1233248	D		0	-2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Swenson Christopher C."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880176	3	1819404	6	000162828024006478	"2024-02-22 19:43:25"	wk-form4_1708648994.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	41896	3.13	131134	D	1505244	D		0	-3	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Pello Jason H."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880166	2	1819404	6	000162828024002116	"2024-01-24 17:54:05"	wk-form4_1706136834.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-22	S	0	30000	3.15	94500	D	1258248	D		0	-2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Swenson Christopher C."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880176	2	1819404	6	000162828023042162	"2023-12-20 11:34:56"	wk-form4_1703090085.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	S	0	31098	3.05	94849	D	1547140	D		0	-2	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Pello Jason H."	"101 S. Hanley Rd, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880176	1	1819404	6	000162828023039678	"2023-11-20 19:43:39"	wk-form4_1700527411.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	0	37351	2.51	93751	D	1578238	D		0	-2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Pello Jason H."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880166	1	1819404	6	000162828023033217	"2023-09-28 18:15:07"	wk-form4a_1695939298.xml	4/A	2023-09-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-25	S	0	30000	3.24	97200	D	1287176	D		0	-2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Swenson Christopher C."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880166	1	1819404	6	000162828023033133	"2023-09-27 17:24:18"	wk-form4_1695849847.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-25	S	0	30000	3.24	97200	D	1287176	D		0	-2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Swenson Christopher C."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880176	1	1819404	6	000162828023032694	"2023-09-20 17:02:10"	wk-form4_1695243709.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-18	S	0	31735	3.68	116785	D	1602460	D		0	-2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Pello Jason H."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
