sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1111165	6	1374684	1	000120919118027861	"2018-05-03 18:39:40"	doc4.xml	4	2018-04-17	1	0	0	000000000000000000	0	"Class A Common Stock"	2018-04-17	S	0	8770	44.5227	390464	D	0	M	"See footnote"	0	-100	0																	C	A	0	0000		"Mulesoft, Inc"	MULE	7372	205158650	DE	0004-12-31	73	i	"Winblad Ann L"	"Pier 33 South, the Embarcadero"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700290	1	1374684	1	000120919118026118	"2018-04-25 17:10:32"	doc4a.xml	4/A	2017-11-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-11-16	S	0	5307	22.008	116796	D	1769	I	"See footnote"	0	-75	0																	C	A	0	0000		"Mulesoft, Inc"	MULE	7372	205158650	DE	0004-12-31	73	i	"Little Gary"	"3200 Alpine Road"		"Portola Valley"	CA	94028		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700817	1	1374684	1	000120919118018338	"2018-03-08 20:06:08"	doc4.xml	4	2018-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-06	S	0	37500	34.079	1277963	D	1470	D		0	-96	0																	C	A	0	0000		"Mulesoft, Inc"	MULE	7372	205158650	DE	0004-12-31	73	i	"Dao Mark"	"77 Geary Street, Suite 400"		"San Francisco"	CA	94108		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700746	1	1374684	1	000120919118015181	"2018-03-01 18:05:47"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-28	S	0	6573	31.077	204269	D	0	D		0	-100	0																	C	A	0	0000		"Mulesoft, Inc"	MULE	7372	205158650	DE	0004-12-31	73	i	"Burton Mark C."	"77 Geary Street, Suite 400"		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700882	1	1374684	1	000120919118014132	"2018-02-27 18:20:20"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-23	S	0	60000	30.4466	1826796	D	86550	D		1	-41	0																	C	A	0	0000		"Mulesoft, Inc"	MULE	7372	205158650	DE	0004-12-31	73	i	"Parmett Simon"	"77 Geary Street, Suite 400"		"San Francisco"	CA	94108		0	1	0	0	"Pres, Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1261371	3	1374684	1	000120919118014111	"2018-02-27 18:10:43"	doc4.xml	4	2018-02-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-02-26	S	0	150000	30.0992	4514880	D	1858	D		0	-99	0																	C	A	0	0000		"Mulesoft, Inc"	MULE	7372	205158650	DE	0004-12-31	73	i	"Schott Gregory George"	"77 Geary Street, Suite 400"		"San Francisco"	CA	94108		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366048	1	1374684	1	000120919118014043	"2018-02-27 17:30:04"	doc4.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-23	S	0	50000	30.798	1539900	D	6359	I	"By Barry Eggers Revocable Trust dtd 6/4/"	0	-89	0																	C	A	0	0000		"Mulesoft, Inc"	MULE	7372	205158650	DE	0004-12-31	73	i	"Eggers Barry"	"2200 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1392938	6	1374684	1	000120919118013178	"2018-02-23 19:53:02"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-22	S	0	50000	30.6887	1534435	D	44093	D		1	-53	0																	C	A	0	0000		"Mulesoft, Inc"	MULE	7372	205158650	DE	0004-12-31	73	i	"Horton Robert"	"77 Geary Street, Suite 400"		"San Francisco"	CA	94108		0	1	0	0	"SVP People Ops, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700620	1	1374684	1	000120919118012763	"2018-02-22 20:24:56"	doc4.xml	4	2018-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-20	S	0	46520	31.1674	1449907	D	43271	D		1	-52	0																	C	A	0	0000		"Mulesoft, Inc"	MULE	7372	205158650	DE	0004-12-31	73	i	"Langdon Matt"	"77 Geary Street, Suite 400"		"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1068045	6	1374684	1	000120919118012758	"2018-02-22 20:21:07"	doc4.xml	4	2018-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-20	S	0	8750	31.5443	276012	D	0	D		0	-100	0																	C	A	0	0000		"Mulesoft, Inc"	MULE	7372	205158650	DE	0004-12-31	73	i	"Capellas Michael D"	"77 Geary Street, Suite 400"		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
