sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1720219	2	1054102	524	000149315221012889	"2021-05-25 17:25:24"	ownership.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	P	0	10855	8.68	94221	A	235855	I	"By: Spouse"	0	5	0																						"Interpace Biosciences, Inc."	IDXG	3841	222919486	DE	0004-12-31	38	d	"Burnell Thomas W."	"C/O Interpace Biosciences, Inc."	"300 Interpace Parkway"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	937541	24	1054102	524	000142050621000363	"2021-03-01 16:13:15"	doc4_909.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	P	0	83250	3.12438	260105	A	781956	M	"By Peter H. Kamin Revocable Trust,By Pet"	1	12	0																	C		0	0000		"Interpace Biosciences, Inc."	IDXG	3841	222919486	DE	0004-12-31	38	d	"Kamin Peter"	"2720 Donald Ross Road #311"		"Palm Beach Gardens"	FL	33410		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	34	1531047	3	1054102	2	000114036114043361	"2014-11-25 12:47:03"	doc1.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Common Stock"	2014-11-24	P	0	22000	1.65	36300	A	105798	D		1	26	307	0	2	5	8	-5	12	-23	-55	-2	-3	-1	-5	-41	-64	-67	-73	C		0	0000		"Pdi Inc"	PDII	7389	222919486		0004-12-31	73	i	"Miao Graham G"	"C/o Pdi Inc., Morris Coporate Center 1"	"300 Interpace Parkway"	Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450485	8	1054102	2	000114036114041126	"2014-11-12 09:25:24"	doc1.xml	4	2014-11-07	0	1	0	000000000000000000	4	"Common Stock"	2014-11-07	P	0	49000	1.74678	85592	A	1017634	I	"by IRA,By Self as Custodian for Daughter"	1	5	218	0	9	-1	-3	-8	-3	-24	-25	25	-2	1	-26	-52	-62	-63	-72	C		0	0000		"Pdi Inc"	PDII	7389	222919486		0004-12-31	73	i	"Lurker Nancy"	"C/o Pdi Inc., Morris Corporate Center 1,"	"Building A, 300 Interpace Parkway"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1532541	3	1054102	2	000114036114041122	"2014-11-12 09:10:45"	doc1.xml	4/A	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	P	0	5000	1.58	7900	A	93938	D		0	6	218	0	9	-1	-3	-8	-3	-24	-25	25	-2	1	-26	-52	-62	-63	-72	C		0	0000		"Pdi Inc"	PDII	7389	222919486		0004-12-31	73	i	"Melillo Gerald R Jr"	"C/o Pdi Inc., Morris Corporate Center 1,"	"300 Interpace Parkway"	Parsippany	NJ	07054		0	1	0	0	"Pres, Sales Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363762	5	1054102	2	000114036114041110	"2014-11-12 08:37:29"	doc1.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	P	0	200000	1.74975	349950	A	734388	D		0	37	218	0	9	-1	-3	-8	-3	-24	-25	25	-2	1	-26	-52	-62	-63	-72	C		0	0000		"Pdi Inc"	PDII	7389	222919486		0004-12-31	73	i	"Smith Jeffrey Edward"	"C/o Pdi Inc., Morris Corporate Center 1,"	"300 Interpace Parkway"	Parsippany	NJ	07054		0	1	0	0	"VP of Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1532541	3	1054102	2	000114036114040856	"2014-11-10 12:15:24"	doc1.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	P	0	5000	1.58	7900	A	95448	D		0	6	201	0	9	10	12	0	1	-22	-15	-6	-1	-9	-31	-58	-66	-67	-74	C		0	0000		"Pdi Inc"	PDII	7389	222919486		0004-12-31	73	i	"Melillo Gerald R Jr"	"C/o Pdi Inc., Morris Corporate Center 1,"	"300 Interpace Parkway"	Parsippany	NJ	07054		0	1	0	0	"Pres, Sales Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1416041	4	1054102	2	000114036114040599	"2014-11-07 08:40:08"	doc1.xml	4	2014-11-05	0	0	0	000000000000000000	1	"Common Stock"	2014-11-05	P	0	57300	1.7119	98092	A	252562	I	"By IRA"	0	29	124	0	14	23	25	9	12	-10	-5	-19	-12	-21	-39	-63	-69	-71	-77	C		0	0000		"Pdi Inc"	PDII	7389	222919486		0004-12-31	73	i	"Belle Gerald P."	"C/o Pdi, Inc. Morris Corporate Center 1,"	"300 Interpace Parkway"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450485	8	1054102	2	000114036114040591	"2014-11-07 07:14:49"	doc1.xml	4	2014-11-05	0	1	0	000000000000000000	1	"Common Stock"	2014-11-05	P	0	57000	1.73922	99135	A	1901612	I	"By IRA,By Self as Custodian for Daughter"	1	3	124	0	14	23	25	9	12	-10	-5	-19	-12	-21	-39	-63	-69	-71	-77	C		0	0000		"Pdi Inc"	PDII	7389	222919486		0004-12-31	73	i	"Lurker Nancy"	"C/o Pdi Inc., Morris Corporate Center 1,"	"Building A, 300 Interpace Parkway"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1416041	4	1054102	2	000114036113043456	"2013-11-19 13:15:51"	doc1.xml	4	2013-11-15	0	0	0	000000000000000000	1	"Common stock"	2013-11-15	P	0	20400	5.2101	106286	A	148314	D		1	16	133	0	-1	-4	-2	-8	-4	-14	-68	2	8	3	16	13	13	-12	-20	C		0	0000		"Pdi Inc"	PDII	7389	222919486		0004-12-31	73	i	"Belle Gerald P."	"C/o Pdi, Inc. Morris Corporate Center 1,"	"300 Interpace Parkway"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
