sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1766950	1	1035267	1	000103526722000042	"2022-03-01 14:53:21"	edgardoc.xml	4	2022-02-26	0	1	0	000000000000000000	0	"Common Stock"	2022-02-26	M	0	2595	0	0	A	18067	D		1	17	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Andersen Reiter Kara"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1766950	1	1035267	1	000103526722000018	"2022-02-16 21:13:52"	edgardoc.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	3279	0	0	A	16734	D		0	24	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Andersen Reiter Kara"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1766950	1	1035267	1	000103526721000079	"2021-04-26 14:37:21"	edgardoc.xml	4	2021-04-23	0	1	0	000000000000000000	1	"Common Stock"	2021-04-23	S	0	750	848.01	636008	D	4844	D		0	-13	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Andersen Reiter Kara"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1766950	1	1035267	1	000103526721000079	"2021-04-26 14:37:21"	edgardoc.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock"	2021-04-23	M	0	750	170.757	128068	A	4844	D		0	18	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Andersen Reiter Kara"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1766950	1	1035267	1	000103526721000049	"2021-03-02 15:23:41"	edgardoc.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	0	376	0	0	A	4844	D		0	8	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Andersen Reiter Kara"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1766950	1	1035267	1	000103526721000036	"2021-02-17 17:32:21"	edgardoc.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-15	M	0	1768	0	0	A	4655	D		0	61	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Andersen Reiter Kara"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1766950	1	1035267	1	000103526721000015	"2021-01-27 13:45:24"	edgardoc.xml	4	2021-01-26	0	1	0	000000000000000000	1	"Common Stock"	2021-01-26	S	0	1652	754.48	1246401	D	3666	D		0	-31	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Andersen Reiter Kara"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1766950	1	1035267	1	000103526721000015	"2021-01-27 13:45:24"	edgardoc.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-01-26	M	0	1250	170.757	213446	A	3666	D		0	52	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Andersen Reiter Kara"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1766950	1	1035267	1	000103526720000172	"2020-10-21 16:04:37"	edgardoc.xml	4	2020-10-20	0	1	0	000000000000000000	1	"Common Stock"	2020-10-20	S	0	1250	736.12	920150	D	4068	D		0	-24	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Andersen Reiter Kara"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1766950	1	1035267	1	000103526720000172	"2020-10-21 16:04:37"	edgardoc.xml	4	2020-10-20	0	1	0	000000000000000000	0	"Common Stock"	2020-10-20	M	0	1250	170.757	213446	A	4068	D		0	44	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Andersen Reiter Kara"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1766950	1	1035267	1	000103526720000158	"2020-09-11 15:27:41"	edgardoc.xml	4	2020-09-10	0	1	0	000000000000000000	0	"Common Stock"	2020-09-10	M	0	1250	170.757	213446	A	4068	D		0	44	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Andersen Reiter Kara"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1766950	1	1035267	1	000103526720000158	"2020-09-11 15:27:41"	edgardoc.xml	4	2020-09-10	0	1	0	000000000000000000	1	"Common Stock"	2020-09-10	S	0	1514	718.5	1087809	D	4068	D		0	-27	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Andersen Reiter Kara"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1766950	1	1035267	1	000103526720000040	"2020-02-19 14:27:13"	edgardoc.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	2520	0	0	A	4331	D		1	139	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Andersen Reiter Kara"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
