sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1243260	16	357301	1	000114036123050001	"2023-10-27 17:14:45"	form4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-10-26	P	0	1000	25.15	25150	A	32349	D	"BY FAMILY"	0	3	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Dr"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	16	357301	1	000114036123022919	"2023-05-04 14:03:14"	form4.xml	4	2023-05-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-02	P	0	880	28.44	25027	A	30886	D	"BY FAMILY"	0	3	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Dr"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761923004819	"2023-03-10 16:23:08"	doc1.xml	4	2023-03-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-09	P	0	713	35.06	24998	A	29798	D	"BY FAMILY"	0	2	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761923001331	"2023-01-27 11:29:36"	doc1.xml	4	2023-01-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-01-26	P	0	751	33.28	24993	A	29085	D	"BY FAMILY"	0	3	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	15	357301	1	000156761922014564	"2022-07-27 17:21:11"	doc1.xml	4	2022-07-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-07-26	P	0	850	32.68	27778	A	27137	D	FAMILY	0	3	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP CORPORATE SERVICES, RISK"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761921021173	"2021-11-24 16:38:19"	doc1.xml	4	2021-11-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-23	P	0	640	34.15	21856	A	25748	D	"BY FAMILY"	0	3	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761921014721	"2021-08-09 15:28:10"	doc1.xml	4	2021-08-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-08-06	P	0	850	34.16	29036	A	24938	D	"BY FAMILY"	0	4	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761921011505	"2021-06-02 15:34:24"	doc1.xml	4	2021-06-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-06-01	P	0	604	38	22952	A	23925	D	"BY FAMILY"	0	3	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761920020414	"2020-11-30 13:11:24"	doc1.xml	4	2020-11-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-11-27	P	0	7252	6.21	45035	A	115121	D	"BY FAMILY"	0	7	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761920014268	"2020-08-05 10:34:03"	doc1.xml	4	2020-08-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-03	P	0	3700	5.75	21275	A	106908	D	"BY FAMILY"	0	4	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
