sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1243260	18	357301	1	000035730123000041	"2023-11-20 17:10:34"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-16	M	0	2863	0	0	A	32349	D	"BY FAMILY"	1	10	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"5 Sarnowski Dr"		Gelnville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	17	357301	1	000035730123000011	"2023-11-16 15:55:55"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-15	M	0	1227	0	0	A	32349	D	"BY FAMILY"	0	4	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Gelnville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	16	357301	1	000114036123050001	"2023-10-27 17:14:45"	form4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-10-26	P	0	1000	25.15	25150	A	32349	D	"BY FAMILY"	0	3	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Dr"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	16	357301	1	000114036123022919	"2023-05-04 14:03:14"	form4.xml	4	2023-05-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-02	P	0	880	28.44	25027	A	30886	D	"BY FAMILY"	0	3	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Dr"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761923004819	"2023-03-10 16:23:08"	doc1.xml	4	2023-03-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-09	P	0	713	35.06	24998	A	29798	D	"BY FAMILY"	0	2	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761923001331	"2023-01-27 11:29:36"	doc1.xml	4	2023-01-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-01-26	P	0	751	33.28	24993	A	29085	D	"BY FAMILY"	0	3	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	15	357301	1	000156761922020912	"2022-11-28 16:11:44"	doc1.xml	4	2022-11-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-11-23	M	0	8218	34.8103	286071	A	28163	D	"BY FAMILY"	0	41	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP CORPORATE SERVICES, RISK"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	15	357301	1	000156761922020765	"2022-11-22 16:06:59"	doc1.xml	4	2022-11-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-11-18	M	0	1062	0	0	D	27320	D	"BY FAMILY"	0	4	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP CORPORATE SERVICES, RISK"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	15	357301	1	000156761922020682	"2022-11-21 15:25:22"	doc1.xml	4	2022-11-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-11-17	M	0	1482	0	0	D	27320	D	"BY FAMILY"	0	6	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP CORPORATE SERVICES, RISK"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	15	357301	1	000156761922020608	"2022-11-18 15:43:50"	doc1.xml	4	2022-11-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-11-16	M	0	1382	0	0	D	27320	D	"BY FAMILY"	0	5	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP CORPORATE SERVICES, RISK"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	15	357301	1	000156761922014564	"2022-07-27 17:21:11"	doc1.xml	4	2022-07-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-07-26	P	0	850	32.68	27778	A	27137	D	FAMILY	0	3	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP CORPORATE SERVICES, RISK"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761921021173	"2021-11-24 16:38:19"	doc1.xml	4	2021-11-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-23	P	0	640	34.15	21856	A	25748	D	"BY FAMILY"	0	3	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761921021032	"2021-11-23 15:19:51"	doc1.xml	4	2021-11-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-11-19	M	0	2019	0	0	A	25108	D	"BY FAMILY"	0	9	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761921020799	"2021-11-19 11:37:06"	doc1.xml	4	2021-11-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-11-17	M	0	1482	0	0	A	25108	D	"BY FAMILY"	0	6	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761921020794	"2021-11-19 11:01:37"	doc1.xml	4	2021-11-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-11-17	M	0	1482	0	0	A	25108	D	"BY FAMILY"	0	6	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761921014721	"2021-08-09 15:28:10"	doc1.xml	4	2021-08-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-08-06	P	0	850	34.16	29036	A	24938	D	"BY FAMILY"	0	4	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761921011505	"2021-06-02 15:34:24"	doc1.xml	4	2021-06-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-06-01	P	0	604	38	22952	A	23925	D	"BY FAMILY"	0	3	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761920020414	"2020-11-30 13:11:24"	doc1.xml	4	2020-11-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-11-27	P	0	7252	6.21	45035	A	115121	D	"BY FAMILY"	0	7	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761920020194	"2020-11-23 15:21:46"	doc1.xml	4	2020-11-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-11-20	M	0	8121	0	0	A	107869	D	"BY FAMILY"	1	8	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761920020149	"2020-11-20 15:27:18"	doc1.xml	4	2020-11-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-11-19	M	0	5309	0	0	A	107869	D	"BY FAMILY"	0	5	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761920014268	"2020-08-05 10:34:03"	doc1.xml	4	2020-08-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-03	P	0	3700	5.75	21275	A	106908	D	"BY FAMILY"	0	4	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761920011488	"2020-06-02 13:51:01"	doc1.xml	4	2020-06-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-29	P	0	3179	6.31	20059	A	101572	D	"BY FAMILY"	0	3	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761920010133	"2020-05-14 16:38:49"	doc1.xml	4	2020-05-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-13	P	0	3900	5.1	19890	A	98393	D	"BY FAMILY"	0	4	0																	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761920008498	"2020-04-27 17:13:59"	doc1.xml	4	2020-04-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-04-24	P	0	18234	5.48	99922	A	95275	D	"BY FAMILY"	0	24	0																	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761919022049	"2019-11-22 09:35:45"	doc1.xml	4	2019-11-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-21	M	0	3333	0	0	A	75497	D	"BY FAMILY"	0	5	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761919021986	"2019-11-21 09:15:42"	doc1.xml	4	2019-11-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-20	M	0	4787	0	0	A	75497	D	"BY FAMILY"	0	7	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	8	357301	1	000156761919021742	"2019-11-18 14:38:19"	doc1.xml	4	2019-11-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-15	M	0	10000	0	0	A	75497	D	"BY FAMILY"	0	15	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, SECRETARY"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	13	357301	1	000156761919007087	"2019-03-18 16:42:37"	doc1.xml	4	2019-03-14	0	0	0	000000000000000000	1	"COMMON STOCK"	2019-03-14	S	0	17252	8.28	142847	D	73609	I	"BY SPOUSE"	0	-19	0																	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"5 Sarnowski Drive"		Glenville	NY	12302		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761918006871	"2018-11-23 13:33:50"	doc1.xml	4	2018-11-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-11-21	M	0	3333	0	0	A	89997	D	"BY FAMILY"	0	4	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	8	357301	1	000156761918006715	"2018-11-20 10:52:03"	doc1.xml	4	2018-11-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-11-17	M	0	9250	0	0	A	89997	D	"BY FAMILY"	0	11	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, SECRETARY"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	13	357301	1	000156761918001885	"2018-08-29 16:50:02"	doc1.xml	4	2018-08-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-08-27	M	0	33700	6.95516	234389	A	89271	D	"BY FAMILY"	0	61	0																	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"5 Sarnowski Drive"		Glenville	NY	12302		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	13	357301	1	000114036118026240	"2018-05-30 14:38:48"	doc1.xml	4	2018-05-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-05-29	M	0	10000	8.29	82900	A	80198	D	"BY FAMILY"	0	14	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"5 Sarnowski Drive"		Glenville	NY	12302		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	8	357301	1	000114036117043580	"2017-11-21 18:04:07"	doc1.xml	4	2017-11-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-11-18	M	0	8250	0	0	A	78525	D	"BY FAMILY"	0	12	0																	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, SECRETARY"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	13	357301	1	000114036117032720	"2017-08-18 17:06:53"	doc1.xml	4	2017-08-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-08-16	M	0	4700	5.15085	24209	A	77971	D	"BY FAMILY"	0	6	0																	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"5 Sarnowski Drive"		Glenville	NY	12302		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	8	357301	1	000114036116087550	"2016-11-22 15:00:02"	doc1.xml	4	2016-11-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-11-21	M	0	6000	0	0	A	74525	D	"BY FAMILY"	0	9	2297	0	2	3	2	7	6			1	9	16	17	15	26	31	26	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, SECRETARY"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	8	357301	1	000035730116000020	"2016-08-23 12:23:02"	primary_doc.xml	4	2016-08-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-08-19	M	0	17100	5.14895	88047	A	73842	D	"BY FAMILY"	0	30	1671	0	1	1	1	1	16	23		2	3	4	8	12	30	23	11	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, SECRETARY"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	10	357301	1	000035730115000016	"2015-12-14 16:41:50"	primary_doc.xml	4	2015-12-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-12-10	P	0	1654	6.05	10007	A	67211	D	"BY FAMILY"	0	3	1311	2	5	5	3	-7	-2	8	48	-3	-8	-8	-4	3	-12	-9	-8	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"5 Sarnowski Drive"		Glenville	NY	12302		0	1	0	0	"EVP, SECRETARY"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	12	357301	1	000035730115000004	"2015-11-24 14:33:40"	primary_doc.xml	4	2015-11-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-11-20	M	0	3000	0	0	A	65557	D	"BY FAMILY"	0	5	2498	0	1	2	1	-2	-11	4	34	0	3	3	7	15	-3	-2	-4	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, SECRETARY"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	10	357301	1	000114036115030453	"2015-08-07 15:41:48"	doc1.xml	4	2015-08-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-08-06	P	0	4010	6.23	24982	A	64550	D	"BY FAMILY"	0	7	2641	0	-1	-1	-2	-7	3	-10	16	0	0	-12	-13	-6	-6	-3	12	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"5 Sarnowski Drive"		Glenville	NY	12302		0	1	0	0	"EVP, SECRETARY"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	5	357301	1	000035730111000009	"2011-07-07 14:04:29"	primary_doc.xml	4	2011-07-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-07-06	P	0	7605	4.6	34983	A	45779	D	"BY IMMEDIATE FAMILY"	0	20	3345	0	2	1	3	-8	-3	20	22	-1	-2	-4	-11	-19	-22	-9	-9	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"5 Sarnowski Dr"		Glenville	NY	12302		0	1	0	0	"SVP, SECRETARY"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
