sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1243260	18	357301	1	000035730123000041	"2023-11-20 17:10:34"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-16	M	0	2863	0	0	A	32349	D	"BY FAMILY"	1	10	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"5 Sarnowski Dr"		Gelnville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	17	357301	1	000035730123000011	"2023-11-16 15:55:55"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-15	M	0	1227	0	0	A	32349	D	"BY FAMILY"	0	4	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Gelnville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	16	357301	1	000114036123050001	"2023-10-27 17:14:45"	form4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-10-26	P	0	1000	25.15	25150	A	32349	D	"BY FAMILY"	0	3	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Dr"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	16	357301	1	000114036123022919	"2023-05-04 14:03:14"	form4.xml	4	2023-05-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-02	P	0	880	28.44	25027	A	30886	D	"BY FAMILY"	0	3	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Dr"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761923004819	"2023-03-10 16:23:08"	doc1.xml	4	2023-03-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-09	P	0	713	35.06	24998	A	29798	D	"BY FAMILY"	0	2	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	14	357301	1	000156761923001331	"2023-01-27 11:29:36"	doc1.xml	4	2023-01-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-01-26	P	0	751	33.28	24993	A	29085	D	"BY FAMILY"	0	3	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	15	357301	1	000156761922020912	"2022-11-28 16:11:44"	doc1.xml	4	2022-11-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-11-23	M	0	8218	34.8103	286071	A	28163	D	"BY FAMILY"	0	41	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP CORPORATE SERVICES, RISK"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	15	357301	1	000156761922020765	"2022-11-22 16:06:59"	doc1.xml	4	2022-11-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-11-18	M	0	1062	0	0	D	27320	D	"BY FAMILY"	0	4	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP CORPORATE SERVICES, RISK"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	15	357301	1	000156761922020682	"2022-11-21 15:25:22"	doc1.xml	4	2022-11-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-11-17	M	0	1482	0	0	D	27320	D	"BY FAMILY"	0	6	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP CORPORATE SERVICES, RISK"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	15	357301	1	000156761922020608	"2022-11-18 15:43:50"	doc1.xml	4	2022-11-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-11-16	M	0	1382	0	0	D	27320	D	"BY FAMILY"	0	5	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP CORPORATE SERVICES, RISK"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	15	357301	1	000156761922014564	"2022-07-27 17:21:11"	doc1.xml	4	2022-07-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-07-26	P	0	850	32.68	27778	A	27137	D	FAMILY	0	3	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP CORPORATE SERVICES, RISK"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
