sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1782589	1	1591587	1	000159158724000032	"2024-06-11 20:17:10"	wk-form4_1718151423.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	7786	34.3972	267817	D	92795	D		0	-8	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Zyla Gary G."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1806039	2	1591587	1	000159158724000031	"2024-06-11 20:16:43"	wk-form4_1718151397.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	2529	34.4003	86998	D	66766	D		0	-4	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Minta-Jacobs Esi"	"C/O Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"HR, Digital Product Solutions"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782585	1	1591587	1	000159158724000030	"2024-06-11 20:16:12"	wk-form4_1718151365.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	8880	34.3988	305461	D	304791	D		0	-3	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Mehta Mukesh"	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1884460	2	1591587	1	000159158724000028	"2024-06-11 20:14:12"	wk-form4_1718151245.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	5267	34.4034	181203	D	53926	D		0	-9	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"McNatt Joel David Jr"	"C/O Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, Investment Solutions"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782762	5	1591587	1	000159158724000027	"2024-06-11 20:13:38"	wk-form4_1718151210.xml	4	2024-06-10	0	0	0	000000000000000000	2	"Common Stock"	2024-06-10	S	0	9445	34.3984	324893	D	398652	D	"Child,Kim Family Trust"	0	-2	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Kim Michael"	"C/O Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782584	1	1591587	1	000159158724000026	"2024-06-11 20:12:58"	wk-form4_1718151169.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	10611	34.4006	365025	D	134582	D		0	-7	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Hansen Carrie E."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782568	1	1591587	1	000159158724000025	"2024-06-11 20:12:15"	wk-form4_1718151129.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	9634	34.3997	331406	D	113811	D		0	-8	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Angus Ted F."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782762	5	1591587	1	000159158724000009	"2024-03-05 17:10:52"	wk-form4_1709676630.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	11833	35.18	416285	D	408097	D	"Kim Family Trust,Child"	0	-3	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Kim Michael"	"C/O Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1884460	2	1591587	1	000159158724000002	"2024-01-26 17:31:51"	wk-form4_1706308299.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	4000	25.17	100680	D	56319	D		0	-7	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"McNatt Joel David Jr"	"C/O Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, Investment Solutions"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782584	1	1591587	1	000159158723000059	"2023-12-07 17:43:16"	wk-form4_1701988985.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	11500	26.18	301070	D	145193	D		0	-7	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Hansen Carrie E."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
