sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1519535	9	1489096	1	000148909621000060	"2021-04-19 16:28:56"	wf-form4_161886411832094.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	589	20	11780	D	125004	D		0	0	0																						"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Van Der Salm Johannes Rene"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		0	1	0	0	"SVP - Global Operations"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519535	9	1489096	1	000148909621000057	"2021-04-09 16:11:04"	wf-form4_161799905197330.xml	4	2021-04-08	0	1	0	000000000000000000	0	"Common Stock"	2021-04-08	M	0	5000	12	60000	A	125593	D		0	4	0																						"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Van Der Salm Johannes Rene"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		0	1	0	0	"SVP - Global Operations"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519535	9	1489096	1	000148909621000055	"2021-04-09 16:09:48"	wf-form4a_161799897418622.xml	4/A	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	21672	20	433440	D	124205	D		0	-15	0																						"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Van Der Salm Johannes Rene"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		0	1	0	0	"SVP - Global Operations"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519535	9	1489096	1	000148909621000035	"2021-03-16 17:13:25"	wf-form4_161592917012423.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	3612	20.31	73360	D	121269	D		0	-3	0																	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Van Der Salm Johannes Rene"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		0	1	0	0	"SVP - Global Operations"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519535	9	1489096	1	000148909621000033	"2021-02-23 16:52:01"	wf-form4_161411708155460.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	21672	20	433440	D	124881	D		0	-15	0																	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Van Der Salm Johannes Rene"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		0	1	0	0	"SVP - Global Operations"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519535	9	1489096	1	000148909619000215	"2019-09-03 17:41:02"	wf-form4_156754684711296.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	S	0	2906	21.26	61782	D	135339	D		0	-2	0																	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Van Der Salm Johannes Rene"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		0	1	0	0	"SVP - Global Operations"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519535	9	1489096	1	000148909619000196	"2019-08-01 12:31:59"	wf-form4_156467710169127.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	S	0	2906	25.08	72882	D	138245	D		0	-2	0	0																C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Van Der Salm Johannes Rene"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		0	1	0	0	"SVP - Global Operations"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519535	9	1489096	1	000148909619000174	"2019-07-02 17:20:31"	wf-form4_156210241597383.xml	4	2019-06-30	0	0	0	000000000000000000	1	"Common Stock"	2019-07-01	S	0	2905	25.68	74600	D	141151	D		0	-2	0																	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Van Der Salm Johannes Rene"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		0	1	0	0	"SVP - Global Operations"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519535	9	1489096	1	000148909619000140	"2019-06-14 16:39:40"	wf-form4_156054476540771.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	S	0	8716	23.9	208312	D	144994	D		0	-6	0																	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Van Der Salm Johannes Rene"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		0	1	0	0	"SVP - Global Operations"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519535	9	1489096	1	000148909619000078	"2019-05-22 16:56:31"	wf-form4_155855857589761.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	M	0	2157	0	0	A	136074	D		0	2	0																	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Van Der Salm Johannes Rene"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		0	1	0	0	"SVP - Global Operations"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
