sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1198347	6	16918	2	000122520815012586	"2015-05-21 16:40:21"	doc4.xml	4	2015-05-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-05-20	S	0	3000	120	360000	D	16808	D		0	-15	32767	0	-1	-1	0	0	9	17	32	1	2	3	0	4	27	46	133	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Hauswald Jeananne K"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1198347	6	16918	2	000122520815012307	"2015-05-18 16:34:28"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-05-15	S	0	3000	118	354000	D	16808	D		0	-15	32767	0	0	0	-1	-1	8	13	38	2	3	2	-1	5	26	49	136	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Hauswald Jeananne K"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1198347	6	16918	2	000122520814022955	"2014-11-07 16:55:02"	doc4.xml	4	2014-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-05	S	0	6398	93	595014	D	16808	D		0	-28	32767	0	0	0	0	1	20	26	42	2	4	11	8	11	18	41	157	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Hauswald Jeananne K"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1198347	6	16918	2	000122520814022042	"2014-10-27 16:25:52"	doc4.xml	4	2014-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-24	S	0	1375	88.0722	121099	D	16808	D		0	-8	32767	0	2	2	4	7	26	33	55	2	6	2	2	3	11	38	148	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Hauswald Jeananne K"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1198347	6	16918	2	000122520814017104	"2014-07-16 16:15:24"	doc4.xml	4	2014-07-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-07-14	S	0	4824	90	434160	D	17380	D		0	-22	32767	-2	-1	-1	0	-2	-3	22	33	-1	-3	1	6	14	11	70	221	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Hauswald Jeananne K"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1198347	6	16918	2	000122520813024121	"2013-11-22 16:27:12"	doc4.xml	4	2013-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-20	M	0	2836	24.68	69992	A	17380	D		0	19	32767	1	-2	-2	0	-1	17	19	34	0	3	6	10	24	31	102	258	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Hauswald Jeananne K"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1198347	6	16918	2	000122520813024121	"2013-11-22 16:27:12"	doc4.xml	4	2013-11-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-11-20	S	0	9176	69.0046	633186	D	17380	D		0	-35	32767	1	-2	-2	0	-1	17	19	34	0	3	6	10	24	31	102	258	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Hauswald Jeananne K"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1198347	6	16918	2	000122520813021992	"2013-10-17 16:29:07"	doc4.xml	4	2013-10-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-16	M	0	6213	22.5261	139954	A	17380	D		0	56	32767	1	1	1	0	7	26	27	29	0	4	10	12	22	34	81	212	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Hauswald Jeananne K"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1198347	6	16918	2	000122520813021992	"2013-10-17 16:29:07"	doc4.xml	4	2013-10-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-10-16	S	0	6213	63.3053	393316	D	17380	D		0	-26	32767	1	1	1	0	7	26	27	29	0	4	10	12	22	34	81	212	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Hauswald Jeananne K"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1198347	6	16918	2	000122520813017802	"2013-08-14 17:30:48"	doc4.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-13	S	0	2412	54.7613	132084	D	17380	D		0	-12	32767	-1	-2	-1	0	7	22	45	57	0	2	7	7	9	74	83	210	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Hauswald Jeananne K"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
