sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1438566	3	1276520	3	000120919120030072	"2020-05-18 16:18:07"	doc4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-15	M	0	90090	0	0	A	1033055	D		0	10	0																	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	3	1276520	3	000120919120019292	"2020-03-16 16:45:19"	doc4.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-13	M	0	89666	0	0	A	983236	D		0	10	0																	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	3	1276520	3	000120919119019990	"2019-03-18 16:19:02"	doc4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-15	M	0	89667	0	0	A	435288	D		0	26	0																	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	3	1276520	3	000120919119014049	"2019-02-27 16:17:48"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-25	M	0	121666	0	0	A	385703	D		0	46	0																	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	3	1276520	3	000120919118020171	"2018-03-16 16:18:43"	doc4.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-15	M	0	89667	0	0	A	300279	D		0	43	0																	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	3	1276520	3	000120919118013336	"2018-02-26 16:16:58"	doc4.xml	4	2018-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-25	M	0	121667	0	0	A	250917	D		0	94	0																	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	3	1276520	3	000120919118011931	"2018-02-21 16:29:39"	doc4.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-20	M	0	26666	0	0	A	183939	D		0	17	0																	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	3	1276520	3	000120919117012781	"2017-02-21 17:09:15"	doc4.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-02-18	M	0	148334	0	0	A	169259	D		1	709	32767	-1	0	0	4	-1				6	17	21	1	-8	3	106	-51	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	3	1276520	3	000120919116100923	"2016-02-22 16:22:43"	doc4.xml	4	2016-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-20	M	0	26667	0	0	A	91457	D		0	41	21574	4	-2	-2	9	65	78	96	102	8	16	-31	-39	-58	-61	-76	-87	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	2	1276520	3	000118143114020177	"2014-05-19 16:15:28"	rrd409746.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-16	M	0	5925	7.8	46215	A	74536	D		0	9	32767	-1	0	0	-1	1	-23	-47	-54	-5	-3	4	-1	13	23	66	208	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP - Genworth"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
