sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1233539	15	1858848	1	000095017024016667	"2024-02-16 20:32:46"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	f	5201	5.86	30478	D	60755	D		0	-8	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Patterson Leone D"	"C/O Tenaya Therapeutics, Inc."	"171 Oyster Point Blvd., 5Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Fin., Bus. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233539	15	1858848	1	000120919123046640	"2023-08-18 18:31:38"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	4452	3.81	16962	D	64542	D		0	-6	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Patterson Leone D"	"C/O Tenaya Therapeutics, Inc."	"171 Oyster Point Blvd., 5Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Fin., Bus. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233539	14	1501756	2	000120919121009908	"2021-02-11 19:47:09"	doc4.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	12533	14.1002	176718	D	97955	D		0	-11	0																	C		0	0000		"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Patterson Leone D"	"C/o Adverum Biotechnologies, Inc."	"800 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233539	12	1501756	2	000120919120037369	"2020-06-17 17:47:11"	doc4.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock"	2020-06-16	S	0	13171	24.68	325060	D	110488	D		0	-11	0																	C		0	0000		"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Patterson Leone D"	"C/o Adverum Biotechnologies, Inc."	"800 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233539	11	1501756	2	000120919120028070	"2020-05-08 18:25:38"	doc4.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Common Stock"	2020-05-06	M	0	20000	3.44	68800	A	123659	D		0	19	0																	C		0	0000		"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Patterson Leone D"	"C/o Adverum Biotechnologies, Inc."	"800 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233539	11	1501756	2	000120919120028070	"2020-05-08 18:25:38"	doc4.xml	4	2020-05-06	0	1	0	000000000000000000	1	"Common Stock"	2020-05-06	S	0	20000	20.02	400400	D	123659	D		0	-14	0																	C		0	0000		"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Patterson Leone D"	"C/o Adverum Biotechnologies, Inc."	"800 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233539	11	1501756	2	000120919120021159	"2020-03-25 17:28:50"	doc4.xml	4	2020-03-20	0	1	0	000000000000000000	0	"Common Stock"	2020-03-20	M	0	24424	3.44	84019	A	123429	D		0	25	0																	C		0	0000		"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Patterson Leone D"	"C/o Adverum Biotechnologies, Inc."	"800 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233539	11	1501756	2	000120919120021159	"2020-03-25 17:28:50"	doc4.xml	4	2020-03-20	0	1	0	000000000000000000	1	"Common Stock"	2020-03-20	S	0	39526	10.1682	401908	D	123429	D		0	-24	0																	C		0	0000		"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Patterson Leone D"	"C/o Adverum Biotechnologies, Inc."	"800 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233539	11	1501756	2	000120919120020107	"2020-03-18 19:33:40"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	S	0	474	10.0195	4749	D	138531	D		0	0	0																	C		0	0000		"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Patterson Leone D"	"C/o Adverum Biotechnologies, Inc."	"800 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233539	10	1501756	2	000120919120007756	"2020-02-10 07:54:06"	doc4a.xml	4/A	2019-12-23	0	0	0	000000000000000000	0	"Common Stock"	2019-12-23	S	0	40000	10.72	428800	D	150220	D		0	-21	0	0																C		0	0000		"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Patterson Leone D"	"C/o Adverum Biotechnologies, Inc."	"1035 O'Brien Drive"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
