sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1082907	6	1488075	1	000110465915065583	"2015-09-16 17:38:54"	a4.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	S	0	33900	9.4367	319904	D	6352106	I	"See Footnote"	1	-1	2534	1	0	0	-2	-10	-2	-15	4	-1	-7	-6	-15	-18	-15	7	15	C		0	0000		"Intralinks Holdings, Inc."	IL	7372	208915510	DE	0004-12-31	73	i	"Kairouz Habib"	"152 West 57Th Street, 23Rd Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082907	6	1488075	1	000110465915065073	"2015-09-14 21:22:04"	a4.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	S	0	44833	9.51871	426752	D	6386006	I	"See Footnote"	1	-1	2498	0	-2	-2	0	-10	3	-12	2	-5	-4	-8	-16	-13	-12	8	16	C		0	0000		"Intralinks Holdings, Inc."	IL	7372	208915510	DE	0004-12-31	73	i	"Kairouz Habib"	"152 West 57Th Street, 23Rd Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082907	6	1488075	1	000117911015012819	"2015-09-01 18:32:18"	edgar.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	S	0	121267	10.2491	1242872	D	6430839	I	"See Footnote"	1	-2	3535	-3	1	1	1	-16	3	-21	-5	-1	-5	-12	-8	-6	-2	30	28	C		0	0000		"Intralinks Holdings, Inc."	IL	7372	208915510	DE	0004-12-31	73	i	"Kairouz Habib"	"152 West 57Th Street, 23Rd Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	82	1082907	2	1297336	5812	000117911014016387	"2014-11-12 08:48:13"	edgar.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	25000	3.7989	94973	A	2613500	D	"See Footnote"	0	1	556	0	2	4	-5	-15	-16	-26	-78	-2	-17	-7	11	-36	-45	-70	-69	C		0	0000		"Reachlocal Inc"	RLOC	7311	200498783		0000-00-00	73	i	"Kairouz Habib"	"152 West 57Th Street, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	34	1082907	12	1358483	1	000120919114025755	"2014-04-03 19:18:00"	doc4.xml	4	2014-04-02	0	1	0	000000000000000000	1	"Common Stock"	2014-04-02	S	0	92120	13.02	1199402	D	5908432	I	"See Footnote"	0	-2	30933	0	-2	-2	-2	-2	32	-8	-8	7								C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Kairouz Habib"	"C/o Rho Ventures,"	"152 West 57Th Street, 23Rd Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	82	1082907	2	1297336	5773	000117911014005113	"2014-03-12 18:04:58"	edgar.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	47471	10.09	478984	D	2582317	I	"See Footnote"	1	-2	2263	0	-1	-1	0	5	-35	-50	-69	-7	-7	-7	-25	-21	-15	-29	32	C		0	0000		"Reachlocal Inc"	RLOC	7311	200498783		0000-00-00	73	i	"Kairouz Habib"	"152 West 57Th Street, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1082907	2	1297336	5761	000117911014004753	"2014-03-07 17:24:34"	edgar.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	16298	10.5884	172570	D	2629788	I	"See Footnote"	1	-1	2134	-2	-2	-2	-6	-4	-35	-51	-70	2	0	0	-23	-14	-4	-20	35	C		0	0000		"Reachlocal Inc"	RLOC	7311	200498783		0000-00-00	73	i	"Kairouz Habib"	"152 West 57Th Street, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1082907	2	1297336	5772	000117911014004383	"2014-03-04 18:39:46"	edgar.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	33802	10.5751	357459	D	2646086	I	"See Footnote"	1	-1	2236	3	0	0	-4	-4	-43	-52	-74	-3	-3	-19	-26	-18	-9	-17	31	C		0	0000		"Reachlocal Inc"	RLOC	7311	200498783		0000-00-00	73	i	"Kairouz Habib"	"152 West 57Th Street, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1082907	2	1297336	5764	000117911014003856	"2014-02-27 17:46:00"	edgar.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	28249	10.6244	300130	D	2679888	I	"See Footnote"	1	-1	2363	0	-1	-1	0	-8	-37	-50	-72	0	1	-17	-20	-16	-12	-15	39	C		0	0000		"Reachlocal Inc"	RLOC	7311	200498783		0000-00-00	73	i	"Kairouz Habib"	"152 West 57Th Street, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1082907	6	1297336	5780	000117911014003482	"2014-02-24 17:29:23"	edgar.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	60751	10.6662	647983	D	2708137	I	"See Footnote"	1	-2	2399	0	0	0	-1	0	-37	-47	-70	-1	-16	-18	-17	-17	-10	-14	35	C		0	0000		"Reachlocal Inc"	RLOC	7311	200498783		0000-00-00	73	i	"Kairouz Habib"	"152 West 57Th Street, 23Rd Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
