sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1389436	9	868857	1340	000117911017015391	"2017-12-14 19:45:13"	edgar.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	30000	39	1170000	D	196559	D	"by Merrill Lynch under AECOM Retirement "	0	-13	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-28	87	i	"Burke Michael S"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	9	868857	394	000117911017013191	"2017-10-06 20:00:20"	edgar.xml	4	2017-10-05	0	1	0	000000000000000000	1	"Common Stock"	2017-10-05	S	0	56800	36.86	2093648	D	203033	D	"by Merrill Lynch under AECOM Retirement "	0	-22	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	9	868857	394	000117911017012800	"2017-09-29 19:54:26"	edgar.xml	4	2017-09-27	0	1	0	000000000000000000	0	"Common Stock"	2017-09-27	S	0	30000	37	1110000	D	193272	D	"by Merrill Lynch under AECOM Retirement "	0	-13	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	9	868857	394	000117911017001312	"2017-01-27 18:27:34"	edgar.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Common Stock"	2017-01-25	S	0	30000	39	1170000	D	222680	D	"by Merrill Lynch under AECOM Retirement "	0	-12	32767	-2	-2	-2	-3	-2	-8			9	9	3	-1	43	7	48	45	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	9	868857	394	000117911016031737	"2016-11-16 19:48:14"	edgar.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	30000	35	1050000	D	121808	D	"by Merrill Lynch under AECOM Retirement "	0	-20	32767	0	-1	-1	-1	2	2			17	40	37	27	18	18	24	17	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	9	868857	394	000117911016031421	"2016-11-10 19:08:44"	edgar.xml	4	2016-11-09	0	1	0	000000000000000000	1	"Common Stock"	2016-11-09	S	0	53100	31	1646100	D	151808	D	"by Merrill Lynch under AECOM Retirement "	0	-26	32444	3	0	0	17	25	20	0		17	13	15	7	-11	-4	2	-4	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	9	868857	394	000117911016027656	"2016-07-14 19:12:43"	edgar.xml	4	2016-07-12	0	1	0	000000000000000000	0	"Common Stock"	2016-07-12	S	0	2909	34	98906	D	146768	D	"by Merrill Lynch under AECOM Retirement "	0	-2	32767	1	0	0	2	2	-19	8		3	7	5	6	11	23	5	-3	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	9	868857	394	000117911016026887	"2016-06-24 19:00:41"	edgar.xml	4	2016-06-23	0	1	0	000000000000000000	0	"Common Stock"	2016-06-23	S	0	22091	34	751094	D	149677	D	"by Merrill Lynch under AECOM Retirement "	0	-13	30684	-9	-4	-4	3	12	-6	21		3	8	6	4	11	15	-2	6	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	9	868857	394	000117911015004902	"2015-03-16 06:05:44"	edgar.xml	4	2015-03-11	0	1	0	000000000000000000	1	"Common Stock"	2015-03-11	S	0	10000	29.2904	292904	D	78623	M	"by Merrill Lynch under AECOM Retirement "	0	-11	32767	0	1	2	7	14	16	-6	4	-1	-3	0	14	-1	-23	-7	-9	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	11	868857	361	000117911014001327	"2014-01-23 18:52:55"	edgar.xml	4	2014-01-21	0	1	0	000000000000000000	0	"Common Stock"	2014-01-21	S	0	10000	30.46	304600	D	35883	D	"by Merrill Lynch under AECOM Retirement "	0	-22	16693	-1	-4	-4	-6	-2	8	14	-14	4	1	5	8	-5	-10	22	37	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	11	868857	361	000117911013012623	"2013-08-02 18:06:20"	edgar.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	10000	35	350000	D	31778	D	"by Merrill Lynch under AECOM Retirement "	0	-24	19332	0	1	1	-14	-17	-8	-18	-2	6	2	8	16	20	37	121	42	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	11	868857	361	000117911013011873	"2013-07-17 18:43:02"	edgar.xml	4	2013-07-15	0	1	0	000000000000000000	0	"Common Stock"	2013-07-15	S	0	10000	32.42	324200	D	41778	D	"by Merrill Lynch under AECOM Retirement "	0	-19	22862	2	2	2	4	-10	-5	-9	6	0	2	7	7	11	31	98	22	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	11	868857	361	000117911013008987	"2013-05-23 17:32:59"	edgar.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock"	2013-05-21	S	0	10000	32	320000	D	51778	D	"by Merrill Lynch under AECOM Retirement "	0	-16	21152	0	-2	-2	0	-4	-3	-6	1	-1	2	6	0	2	50	86	10	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	11	868857	361	000117911013008700	"2013-05-20 14:21:05"	edgar.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	10000	31	310000	D	61778	D	"by Merrill Lynch under AECOM Retirement "	0	-14	20803	0	1	2	-3	0	-5	-6	-1	1	5	9	3	1	63	79	13	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	11	868857	361	000117911013001054	"2013-01-17 17:41:40"	edgar.xml	4	2013-01-15	0	1	0	000000000000000000	0	"Common Stock"	2013-01-15	S	0	10000	25	250000	D	71073	D	"by Merrill Lynch under AECOM Retirement "	0	-12	17180	0	0	0	2	24	13	35	19	0	3	3	9	19	50	13	-10	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	11	868857	361	000117911013000126	"2013-01-02 18:17:44"	edgar.xml	4	2012-12-28	0	1	0	000000000000000000	0	"Common Stock"	2012-12-28	S	0	30000	23.92	717600	D	80914	D	"by Merrill Lynch under AECOM Retirement "	0	-27	19520	4	-2	-2	-1	4	23	29	20	-1	-1	1	18	13	49	19	-15	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	11	868857	361	000117911012014889	"2012-10-03 18:53:18"	edgar.xml	4	2012-10-01	0	1	0	000000000000000000	1	"Common Stock"	2012-10-01	S	0	20000	21.1547	423094	D	80873	D	"by Merrill Lynch under AECOM Retirement "	0	-20	20361	0	1	1	-1	2	13	42	47	2	0	3	11	26	-5	28	-10	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
