sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1389436	13	7084	5	000122520824000196	"2024-01-03 16:09:36"	doc4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	1696	0	0	A	0	D		0	-100	0																						"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Burke Michael S"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	87	1389436	9	868857	394	000117911020004001	"2020-03-19 19:45:12"	edgar.xml	4	2020-03-17	0	1	0	000000000000000000	0	"Common Stock"	2020-03-17	M	0	279145	31.5249	8800025	A	848364	D	"by Merrill Lynch under AECOM Retirement "	0	49	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	9	868857	394	000117911019012966	"2019-12-17 20:46:59"	edgar.xml	4	2019-12-15	0	1	0	000000000000000000	0	"Common Stock"	2019-12-15	M	0	115304	38.16	4400001	A	713304	D	"by Merrill Lynch under AECOM Retirement "	0	19	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	9	868857	394	000117911019011990	"2019-11-21 19:32:24"	edgar.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Common Stock"	2019-11-19	M	0	51425	42.59	2190191	A	587060	D	"by Merrill Lynch under AECOM Retirement "	0	10	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	9	868857	394	000117911018014110	"2018-12-18 21:00:29"	edgar.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Stock"	2018-12-15	M	0	140375	27.91	3917866	A	563374	D	"by Merrill Lynch under AECOM Retirement "	0	33	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	9	868857	394	000117911018013048	"2018-11-20 19:43:52"	edgar.xml	4	2018-11-19	0	1	0	000000000000000000	0	"Common Stock"	2018-11-19	M	0	51424	32.23	1657396	A	368245	D	"by Merrill Lynch under AECOM Retirement "	0	16	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	9	868857	1340	000117911017015566	"2017-12-18 21:53:56"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	111077	36.93	4102074	A	342659	D	"by Merrill Lynch under AECOM Retirement "	0	48	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-28	87	i	"Burke Michael S"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	9	868857	1340	000117911017015391	"2017-12-14 19:45:13"	edgar.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	30000	39	1170000	D	196559	D	"by Merrill Lynch under AECOM Retirement "	0	-13	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-28	87	i	"Burke Michael S"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	9	868857	1340	000117911017014453	"2017-11-21 19:55:10"	edgar.xml	4	2017-11-19	0	1	0	000000000000000000	0	"Common Stock"	2017-11-19	M	0	51425	34.72	1785476	A	226559	D	"by Merrill Lynch under AECOM Retirement "	0	29	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-28	87	i	"Burke Michael S"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	9	868857	394	000117911017013191	"2017-10-06 20:00:20"	edgar.xml	4	2017-10-05	0	1	0	000000000000000000	0	"Common Stock"	2017-10-05	M	0	66561	27.54	1833090	A	203033	D	"by Merrill Lynch under AECOM Retirement "	0	49	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
