sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1068023	1	354963	1	000114036112047320	"2012-11-14 16:45:08"	doc1.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	500	13.05	6525	A	6508	D		0	8	2029	-2	0	0	0	11	6	32	106	2	-2	-18	-26	-12	29	18	-27	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Lam Dale S"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1068023	1	354963	1	000114036111046113	"2011-09-16 10:38:32"	doc1.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock"	2011-09-15	P	0	1000	12.24	12240	A	5353	D		0	23	1562	0	2	-3	-14	2	-10	-12	39	8	0	-5	-18	-29	-23	-28	-29	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Lam Dale S"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1068023	1	354963	1	000114036111034019	"2011-06-23 15:00:54"	doc1.xml	4	2011-06-21	0	1	0	000000000000000000	0	"Common Stock"	2011-06-21	P	0	303	17.87	5415	A	4353	D		0	7	1659	0	0	-2	-3	-1	-35	-34	-30	-4	7	0	0	-4	-10	5	-11	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Lam Dale S"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1068023	1	354963	1	000100547708002247	"2008-03-17 15:13:09"	edgar123.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	300	14.3	4290	A	4050	D		0	8	2015	0	1	12	15	5	18	39	38	-2	-5	-6	-22	-43	-30	-1	0	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Lam Dale S"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1068023	1	354963	1	000100547707004171	"2007-07-31 16:44:38"	edgar123.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Common Stock"	2007-07-30	P	0	250	47.28	11820	A	1250	D		0	25	4174	1	4	4	6	20	46	13	-6	-2	-6	-4	-1	7	3	17	0	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Lam Dale S"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1068023	1	354963	1	000100547707002909	"2007-05-09 16:10:48"	edgar123.xml	4	2007-05-08	0	0	0	000000000000000000	0	"Common Stock"	2007-05-08	P	0	300	45.1099	13533	A	1000	D		0	43	2211	1	0	0	6	4	16	52	-10	-2	-2	0	-4	-2	2	5	52	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Lam Dale S"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1068023	1	354963	1	000100547707002836	"2007-05-02 14:21:44"	edgar123.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	P	0	200	45.0899	9018	A	700	D		0	40	2668	0	2	2	0	10	8	59	-9	-2	-1	-1	-2	-4	-2	7	59	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Lam Dale S"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1068023	1	354963	1	000100547705004363	"2005-12-20 15:21:46"	edgar123.xml	4/A	2005-12-19	0	0	0	000000000000000000	0	"Common Stock"	2005-12-19	P	0	300	41.3167	12395	A	500	D		0	150	1246	0	1	5	2	6	8	3	16	-5	-4	-1	-8	3	9	28	66	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Lam Dale S"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1068023	1	354963	1	000100547705004361	"2005-12-20 11:15:59"	edgar123.xml	4	2005-12-19	0	0	0	000000000000000000	0	"Common Stock"	2005-12-19	P	0	300	41.3167	12395	A	400	D		0	300	1246	0	1	5	2	6	8	3	16	-5	-4	-1	-8	3	9	28	66	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Lam Dale S"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1068023	1	354963	1	000100547704004606	"2004-12-27 11:16:11"	edgar123.xml	4	2004-12-23	0	0	0	000000000000000000	0	Common	2004-12-23	P	0	100	31.43	3143	A	200	D		0	100	1888	0	-2	1	-5	-15	-4	22	37	-2	-5	2	12	28	23	24	32	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Lam Dale S"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
