sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1033309	15	1018164	1	000090514824000603	"2024-02-13 16:11:15"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	1178	49.7701	58629	D	3054807	D	"Spouse,CFW Partners,Granddaughter"	0	0	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Charles F IV"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1033309	15	1018164	1	000090514824000505	"2024-02-08 17:33:28"	form4.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	1562	48.1567	75221	D	3055985	D	"Spouse,CFW Partners,Granddaughter"	1	0	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Charles F IV"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1033309	15	1018164	1	000090514824000437	"2024-02-06 16:15:55"	form4.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	640	47.7947	30589	D	3057547	D	"Spouse,CFW Partners,Granddaughter"	1	0	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Charles F IV"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1033309	15	1018164	1	000090514824000410	"2024-02-02 16:23:50"	form4.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	S	0	811	49.1713	39878	D	3058187	D	"Spouse,CFW Partners,Granddaughter"	1	0	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Charles F IV"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1033309	15	1018164	1	000090514824000356	"2024-01-31 16:07:47"	form4.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	1157	49.5596	57341	D	3058998	D	"Spouse,CFW Partners,Granddaughter"	1	0	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Charles F IV"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1033309	15	1018164	1	000090514824000322	"2024-01-29 16:07:37"	form4.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	1239	49.5237	61360	D	3060155	D	"Spouse,CFW Partners,Granddaughter"	1	0	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Charles F IV"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1033309	15	1018164	1	000090514824000292	"2024-01-25 16:33:25"	form4.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	S	0	1434	47.0576	67481	D	3061394	D	"Spouse,CFW Partners,Granddaughter"	1	0	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Charles F IV"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1033309	15	1018164	1	000090514824000267	"2024-01-23 16:08:59"	form4.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	3290	46.7979	153965	D	3062828	D	"Spouse,CFW Partners,Granddaughter"	1	0	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Charles F IV"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1033309	15	1018164	1	000090514824000239	"2024-01-19 16:16:31"	form4.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	S	0	1387	46.0705	63900	D	3066118	D	"Spouse,CFW Partners,Granddaughter"	1	0	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Charles F IV"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1033309	15	1018164	1	000090514824000211	"2024-01-17 16:31:15"	form4.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	1135	46.7505	53062	D	3067505	D	"Spouse,CFW Partners,Granddaughter"	1	0	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Charles F IV"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1033309	15	1018164	1	000090514824000166	"2024-01-12 16:46:35"	form4.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	2643	47.7741	126267	D	3068640	D	"Spouse,CFW Partners,Granddaughter"	1	0	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Charles F IV"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1033309	15	1018164	1	000090514824000136	"2024-01-10 16:12:25"	form4.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	4661	47.6703	222191	D	3071283	D	"Spouse,CFW Partners,Granddaughter"	1	0	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Charles F IV"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1033309	15	1018164	1	000090514824000097	"2024-01-08 16:04:13"	form4.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	0	1020	47.002	47942	D	3075944	D	"Spouse,CFW Partners,Granddaughter"	1	0	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Charles F IV"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1033309	15	1018164	1	000090514824000078	"2024-01-04 16:11:24"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	646	47.2757	30540	D	3076964	D	"Spouse,CFW Partners,Granddaughter"	1	0	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Charles F IV"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1033309	15	1018164	1	000090514823001732	"2023-12-29 18:03:50"	form4.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	2218	48.1835	106871	D	3077610	D	"Spouse,CFW Partners,Granddaughter"	1	0	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Charles F IV"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1033309	15	1018164	1	000090514823001715	"2023-12-26 18:02:01"	form4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	1081	47.8231	51697	D	3079828	D	"Spouse,CFW Partners,Granddaughter"	1	0	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Charles F IV"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
