sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1820867	3	1725255	3	000110465923091570	"2023-08-14 18:58:20"	tm2323660-2_4seq1.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	P	0	720	14.1	10152	A	194120	D		0	0	0																						"Adapthealth Corp."	AHCO	8082	823677704	DE	0004-12-31	80	i	"Clemens Jason A"	"C/O Adapthealth LLC"	"220 West Germantown Pike, Uite 250"	"Plymouth Meeting"	PA	19462		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1929266	1	1725255	3	000089924322023344	"2022-06-21 16:15:19"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	100200	16.7831	1681669	A	8906070	D	"By SkyKnight Aero Holdings, LLC,By SkyKn"	1	1	0																						"Adapthealth Corp."	AHCO	8082	823677704	DE	0004-12-31	80	i	"Skyknight Aero Holdings Ii, LLC"	"One Letterman Dr., Bldg. C, Suite 3-950"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1842707	1	1725255	3	000089924322022818	"2022-06-16 16:20:18"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	100000	17.0729	1707288	A	8805870	I	"By SkyKnight Aero Holdings II, LLC,By Sk"	0	1	0																						"Adapthealth Corp."	AHCO	8082	823677704	DE	0004-12-31	80	i	"Skyknight Capital, L.P."	"One Letterman Dr., Bldg. C, Suite 3-950"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1748212	1	1725255	3	000089924322022559	"2022-06-15 16:15:23"	doc4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	100000	17.2201	1722010	A	8705870	D	"By SkyKnight Aero Holdings, LLC"	0	1	0																						"Adapthealth Corp."	AHCO	8082	823677704	DE	0004-12-31	80	i	"Skyknight Capital Fund Ii, L.P."	"One Letterman Dr., Bldg. C, Suite 3-950"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1748212	1	1725255	3	000089924322022193	"2022-06-13 16:35:48"	doc4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	P	0	13922	17.4369	242756	A	8605870	D	"By SkyKnight Aero Holdings, LLC"	1	0	0																						"Adapthealth Corp."	AHCO	8082	823677704	DE	0004-12-31	80	i	"Skyknight Capital Fund Ii, L.P."	"One Letterman Dr., Bldg. C, Suite 3-950"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1748212	1	1725255	3	000089924322021040	"2022-06-03 17:40:00"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	35091	17.5686	616500	A	8591948	D	"By SkyKnight Aero Holdings, LLC"	0	0	0																						"Adapthealth Corp."	AHCO	8082	823677704	DE	0004-12-31	80	i	"Skyknight Capital Fund Ii, L.P."	"One Letterman Dr., Bldg. C, Suite 3-950"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1748212	1	1725255	3	000089924322019372	"2022-05-24 16:43:31"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	209300	17.3069	3622328	A	8556657	D	"By SkyKnight Aero Holdings, LLC"	1	3	0																						"Adapthealth Corp."	AHCO	8082	823677704	DE	0004-12-31	80	i	"Skyknight Capital Fund Ii, L.P."	"One Letterman Dr., Bldg. C, Suite 3-950"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1748212	1	1725255	3	000089924322018602	"2022-05-18 16:16:31"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	21632	16.2028	350499	A	8347357	D	"By SkyKnight Aero Holdings, LLC"	0	0	0																						"Adapthealth Corp."	AHCO	8082	823677704	DE	0004-12-31	80	i	"Skyknight Capital Fund Ii, L.P."	"One Letterman Dr., Bldg. C, Suite 3-950"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1748212	1	1725255	3	000089924322018138	"2022-05-16 16:15:18"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	180154	15.5929	2809119	A	8325725	D	"By SkyKnight Aero Holdings, LLC"	1	2	0																						"Adapthealth Corp."	AHCO	8082	823677704	DE	0004-12-31	80	i	"Skyknight Capital Fund Ii, L.P."	"One Letterman Dr., Bldg. C, Suite 3-950"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1228861	30	1725255	3	000110465922059501	"2022-05-12 16:44:36"	tm2215132-1_4seq1.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	P	0	7000	24.7819	173473	A	14000	I	"By Trust"	0	100	0																						"Adapthealth Corp."	AHCO	8082	823677704	DE	0004-12-31	80	i	"Wolf Dale B"	"C/o Adapthealth LLC"	"220 West Germantown Pike, Suite 250"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
