sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1352546	19	1725255	3	000119380524000360	"2024-03-12 19:01:39"	e619363_4-ahcorp.xml	4	2024-03-08	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	0	350000	10.902	3815704	D	13257940	I	"Through Deerfield Partners, L.P.,Through"	1	-3	0																						"Adapthealth Corp."	AHCO	8082	823677704	DE	0004-12-31	80	i	"Flynn James E"	"345 Park Avenue South, 12Th Floor"		"New York"	NY	10010		0	0	1	1		"*Possible Member of 10% Group"	0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1820444	1	1725255	3	000110465923124028	"2023-12-06 17:05:01"	tm2332164d2_4seq1.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	2255	9.3	20972	D	29779	D		0	-7	0																						"Adapthealth Corp."	AHCO	8082	823677704	DE	0004-12-31	80	i	"Williams David Solomon III"	"6272 Condon Ave"		"Los Angeles"	CA	90056		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1628262	1	1725255	3	000110465923091572	"2023-08-14 18:59:38"	tm2323660-1_4seq1.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	200000	14.1809	2836179	D	110578	D		0	-64	0																						"Adapthealth Corp."	AHCO	8082	823677704	DE	0004-12-31	80	i	"Prast Albert A."	"C/O Adapthealth LLC"	"220 West Germantown Pike, Suite 250"	"Plymouth Meeting,"	PA	19462		0	1	0	0	CTO		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793034	1	1725255	3	000095017023042448	"2023-08-14 16:23:27"	ownership.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	f	325627	14.0273	4567681	D	8580443	M	"By SkyKnight Capital Fund II, L.P.,By Sk"	1	-4	0																						"Adapthealth Corp."	AHCO	8082	823677704	DE	0004-12-31	80	i	"Skyknight Aero Holdings, LLC"	"One Letterman Dr., Bldg. C, Suite 3-950"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1449359	8	1725255	3	000144935923000006	"2023-02-08 17:49:31"	primary_doc.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	540000	20.75	11205007	D	12805008	I	"Parent Company & Affiliates"	0	-4	0																						"Adapthealth Corp."	AHCO	8082	823677704	DE	0004-12-31	80	i	"Everest Hill Group Inc."	"Tropic Isle Building"	"P O Box 3331"	"Road Town Tortola"	D8	"VG 1110"	"Virgin Islands, British"	0	0	0	1		"9% owner"	0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1449359	7	1725255	3	000144935923000005	"2023-02-03 17:49:00"	primary_doc.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	100000	21	2100000	D	13345008	I	"Parent Company & Affiliates"	1	-1	0																						"Adapthealth Corp."	AHCO	8082	823677704	DE	0004-12-31	80	i	"Everest Hill Group Inc."	"Tropic Isle Building"	"P O Box 3331"	"Road Town Tortola"	D8	"VG 1110"	"Virgin Islands, British"	0	0	0	1		"9.9% owner"	0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1449359	6	1725255	3	000144935923000004	"2023-01-20 17:55:14"	primary_doc.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	S	0	4789	22	105358	D	13445008	I	"Parent Company & Affiliates"	0	0	0																						"Adapthealth Corp."	AHCO	8082	823677704	DE	0004-12-31	80	i	"Everest Hill Group Inc."	"Tropic Isle Building"	"P O Box 3331"	"Road Town Tortola"	D8	"VG 1110"	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1449359	6	1725255	3	000144935923000003	"2023-01-17 16:48:14"	primary_doc.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Common Stock"	2023-01-12	S	0	350201	20.0291	7014221	D	13499797	I	"Parent Company & Affiliates"	1	-3	0																						"Adapthealth Corp."	AHCO	8082	823677704	DE	0004-12-31	80	i	"Everest Hill Group Inc."	"Tropic Isle Building"	"P O Box 3331"	"Road Town Tortola"	D8	"VG 1110"	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1449359	6	1725255	3	000144935923000001	"2023-01-12 16:13:28"	primary_doc.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	S	0	200000	20	4000000	D	13799998	I	"Parent Company & Affiliates"	0	-1	0																						"Adapthealth Corp."	AHCO	8082	823677704	DE	0004-12-31	80	i	"Everest Hill Group Inc."	"Tropic Isle Building"	"P O Box 3331"	"Road Town Tortola"	D8	"VG 1110"	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1554191	2	1725255	3	000110465922126627	"2022-12-13 16:30:16"	tm2232561-1_4seq1.xml	4	2022-12-09	0	1	0	000000000000000000	1	"Common Stock"	2022-12-09	S	0	115078	21.9449	2525375	D	183619	D		0	-39	0																						"Adapthealth Corp."	AHCO	8082	823677704	DE	0004-12-31	80	i	"Bunting Daniel"	"C/O Adapthealth LLC"	"220 West Germantown Pike, Suite 250"	"Plymouth Meeting"	PA	19462		0	1	0	0	"COO - Field Operations"		0	0	0	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
