sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1707611	5	821483	4	000143774924007823	"2024-03-14 14:01:28"	rdgdoc.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common stock"	2024-03-13	S	0	6000	37.49	224940	D	16200	D		0	-27	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Guerra Ivan Daniel"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1916507	3	821483	4	000143774924007822	"2024-03-14 14:01:01"	rdgdoc.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common stock"	2024-03-13	S	0	4700	37.39	175733	D	13176	D		0	-26	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Hollis Jeffrey Ryan"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1180447	16	821483	4	000143774923033163	"2023-11-29 15:23:10"	rdgdoc.xml	4	2023-11-27	0	1	0	000000000000000000	1	"Common stock"	2023-11-27	S	0	150000	34.88	5232000	D	483019	D		1	-24	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Pate William"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1180447	16	821483	4	000143774923023790	"2023-08-15 06:21:22"	rdgdoc.xml	4	2023-08-14	0	1	0	000000000000000000	1	"Common stock"	2023-08-14	S	0	115099	34.85	4011200	D	483019	D		0	-19	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Pate William"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1539898	10	821483	4	000143774923023789	"2023-08-15 06:20:59"	rdgdoc.xml	4	2023-08-14	0	1	0	000000000000000000	1	"Common stock"	2023-08-14	S	0	14063	34.98	491924	D	309720	D		0	-4	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Monteleone William"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1916507	3	821483	4	000143774923023788	"2023-08-15 06:20:37"	rdgdoc.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common stock"	2023-08-14	S	0	3125	36.69	114656	D	14590	D		0	-18	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Hollis Jeffrey Ryan"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1860799	2	821483	4	000143774923023787	"2023-08-15 06:20:16"	rdgdoc.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	6266	36.69	229900	D	25203	D		0	-20	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Flores Shawn David"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1505460	11	821483	4	000089924323007291	"2023-03-07 08:56:13"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common stock"	2023-03-03	S	0	2000	29.85	59700	D	38990	D		0	-5	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Cooper L Melvin"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1707611	3	821483	4	000089924323006383	"2023-02-28 15:13:31"	doc4.xml	4	2023-02-26	0	0	0	000000000000000000	1	"Common stock"	2023-02-28	S	0	7500	28.28	212100	D	18925	D		0	-28	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Guerra Ivan Daniel"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1539898	9	821483	4	000089924323006336	"2023-02-28 08:51:25"	doc4.xml	4	2023-02-26	0	1	0	000000000000000000	2	"Common stock"	2023-02-27	S	0	13589	28.41	386063	D	304862	D		0	-4	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Monteleone William"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
