sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1541365	2	62709	3	000112760219009476	"2019-03-04 16:46:24"	form4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	19368	0	0	A	67215	D		0	40	0																	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Portalatin Julio A"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Mercer"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1541365	2	62709	3	000112760218010590	"2018-03-07 16:55:49"	form4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	10911	81.869	893273	D	59083	D		0	-16	0																	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Portalatin Julio A"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Mercer"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1541365	2	62709	3	000112760218009666	"2018-03-02 16:20:11"	form4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	21385	0	0	A	69994	D		0	44	0																	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Portalatin Julio A"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Mercer"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
20	84	1541365	3	1688568	2	000168856817000173	"2017-08-14 16:55:50"	wf-form4_150274413499744.xml	4	2017-08-10	0	1	0	000000000000000000	0	"Common Stock"	2017-08-10	M	0	900	0	0	A	900	D		0	32767	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Portalatin Julio A"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
25	137	1541365	2	62709	3	000112760217009713	"2017-03-02 16:27:11"	form4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	23560	0	0	A	61583	D		0	62	32767	-1	0	0	-2	0				2	2	6	10	9	11	31	36	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Portalatin Julio A"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Mercer"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1541365	2	62709	3	000112760216046938	"2016-03-18 16:21:34"	form4.xml	4	2016-03-17	0	1	0	000000000000000000	0	"Common Stock"	2016-03-17	M	0	108651	0	0	A	52426	D		0	-193	32767	0	0	0	0	6	11	12	28	2	4	4	10	7	11	6	25	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Portalatin Julio A"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Mercer"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1541365	2	62709	3	000112760216046938	"2016-03-18 16:21:34"	form4.xml	4	2016-03-17	0	1	0	000000000000000000	1	"Common Stock"	2016-03-17	S	0	108651	60	6519060	D	52426	D		0	-67	32767	0	0	0	0	6	11	12	28	2	4	4	10	7	11	6	25	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Portalatin Julio A"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Mercer"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1541365	2	62709	3	000112760216044184	"2016-03-01 16:56:04"	form4.xml	4	2016-02-28	0	1	0	000000000000000000	1	"Common Stock"	2016-02-28	M	0	36174	0	0	A	52426	D		0	223	32767	2	0	0	-1	5	14	17	30	-1	-1	4	10	4	6	3	24	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Portalatin Julio A"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Mercer"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1541365	2	62709	3	000112760215009724	"2015-03-03 17:53:57"	form4.xml	4	2015-02-28	0	1	0	000000000000000000	0	"Common Stock"	2015-02-28	M	0	40231	0	0	A	35883	D		0	-925	32767	0	-1	-1	-1	-2	3	-4	4	0	0	4	1	2	9	21	61	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Portalatin Julio A"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Mercer"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1541365	2	62709	3	000112760215006405	"2015-02-17 16:37:42"	form4.xml	4	2015-02-15	0	1	0	000000000000000000	0	"Common Stock"	2015-02-15	M	0	15781	0	0	A	16513	D		0	2156	32767	0	1	1	1	1	3	4	2	1	2	0	-1	1	10	22	62	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Portalatin Julio A"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Mercer"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
