sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1201971	4	937136	3	000114420413014630	"2013-03-12 17:13:11"	v337967_4.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	P	0	34000	0.57	19380	A	47500	D		0	252	0																	C		0	0000		"Hyperdynamics Corp"	HDY	1311	870400335	DE	0004-06-30	13	b	"Wesson David W"	"12012 Wickchester Lane, Suite 475"		Houston,	TX	77079		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201971	3	937136	3	000114420412030713	"2012-05-18 17:29:19"	v314030_4.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	13500	0.62	8370	A	13500	D		0	32767	0																	C		0	0000		"Hyperdynamics Corp"	HDY	1311	870400335	DE	0004-06-30	13	b	"Wesson David W"	"12012 Wickchester Lane"	"Suite 475"	Houston,	TX	77079		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201971	1	351817	2	000124636008001944	"2008-06-19 17:23:35"	form.xml	4	2008-06-17	0	1	0	000000000000000000	2	"Swift Energy Common Stock"	2008-06-17	M	f	6000	17.97	107820	A	11083	D	"401(k),ESOP Plan"	0	118	30220	-4	4	3	4	-9	-34	-64	-66	3	-1	9	7	44	53	34	60	C		0	0000		"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Wesson David W"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	CONTROLLER		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201971	1	351817	2	000124636008001944	"2008-06-19 17:23:35"	form.xml	4	2008-06-17	0	1	0	000000000000000000	5	"Swift Energy Common Stock"	2008-06-17	S	f	6000	60.9412	365647	D	11083	D	"401(k),ESOP Plan"	0	-35	30220	-4	4	3	4	-9	-34	-64	-66	3	-1	9	7	44	53	34	60	C		0	0000		"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Wesson David W"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	CONTROLLER		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201971	1	351817	2	000124636008001512	"2008-05-14 18:53:07"	form.xml	4	2008-05-12	0	1	0	000000000000000000	2	"Swift Energy Common Stock"	2008-05-12	M	f	5000	8.3	41500	A	11926	D	"401(k),ESOP Plan"	0	72	32657	-2	6	6	9	4	-19	-50	-74	9	15	8	27	34	28	41	31	C		0	0000		"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Wesson David W"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	CONTROLLER		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201971	1	351817	2	000124636008001512	"2008-05-14 18:53:07"	form.xml	4	2008-05-12	0	1	0	000000000000000000	3	"Swift Energy Common Stock"	2008-05-12	S	f	7723	54.918	424132	D	11926	D	"401(k),ESOP Plan"	0	-39	32657	-2	6	6	9	4	-19	-50	-74	9	15	8	27	34	28	41	31	C		0	0000		"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Wesson David W"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	CONTROLLER		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201971	1	351817	2	000124636006002757	"2006-11-17 14:50:46"	form.xml	4	2006-11-15	0	1	0	000000000000000000	3	"Swift Energy Common Stock"	2006-11-15	M	f	9100	22.7122	206681	A	14549	D	"401(k),ESOP Plan"	1	167	16494	0	2	1	2	-7	-20	-14	-16	1	2	7	24	14	28	13	88	C		0	0000		"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Wesson David W"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	CONTROLLER		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201971	1	351817	2	000124636006002757	"2006-11-17 14:50:46"	form.xml	4	2006-11-15	0	1	0	000000000000000000	6	"Swift Energy Common Stock"	2006-11-16	S	f	9100	51.47	468377	D	14549	D	"401(k),ESOP Plan"	0	-38	16494	0	2	1	2	-7	-20	-14	-16	1	2	7	24	14	28	13	88	C		0	0000		"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Wesson David W"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	CONTROLLER		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201971	1	351817	1	000124636005002235	"2005-12-08 17:36:04"	form.xml	4	2005-12-06	0	1	0	000000000000000000	0	"Swift Energy Common Stock"	2005-12-06	M	f	19451	26.8342	521953	A	1580	D		1	-109	16229	4	-4	-4	-3	-8	-29	-25	0	1	7	8	10	3	32	70	217	C		0	0000		"Swift Energy Co"	SFY	1311	742073055	TX	0004-12-31	13	b	"Wesson David W"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	CONTROLLER		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201971	1	351817	1	000124636005002235	"2005-12-08 17:36:04"	form.xml	4	2005-12-06	0	1	0	000000000000000000	2	"Swift Energy Common Stock"	2005-12-06	S	f	19451	48.7451	948142	D	1580	D		1	-92	16229	4	-4	-4	-3	-8	-29	-25	0	1	7	8	10	3	32	70	217	C		0	0000		"Swift Energy Co"	SFY	1311	742073055	TX	0004-12-31	13	b	"Wesson David W"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	CONTROLLER		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
