sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1274940	4	1016169	6	000120919121046205	"2021-07-09 17:08:08"	doc4.xml	4	2021-07-08	0	0	0	000000000000000000	0	"Common Stock"	2021-07-08	S	0	100000	4.29	429000	D	467577	D		0	-18	0																						"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Gueth Anton"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1275012	7	1016169	6	000120919121020289	"2021-03-12 19:04:26"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Common Stock"	2021-03-11	S	0	50000	4.28	214000	D	224406	D		0	-18	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Garrity Thomas J"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054942	11	1016169	6	000120919121012547	"2021-02-19 19:11:08"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	3	"Common Stock"	2021-02-17	S	0	497479	4.99759	2486194	D	2204760	D		1	-18	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Apple Robert F"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1049713	6	1016169	6	000120919121012544	"2021-02-19 19:08:10"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	1	"Common Stock"	2021-02-18	S	0	15321	5.05	77371	D	253042	D		0	-6	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Jacob Leonard S"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235635	7	1016169	6	000120919121012543	"2021-02-19 19:07:22"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	3	"Common Stock"	2021-02-18	S	0	45000	4.92556	221650	D	540417	D		0	-8	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Graham Peter J"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		0	1	0	0	"EVP GC, Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1275012	7	1016169	6	000120919121010411	"2021-02-12 18:53:42"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	1	"Common Stock"	2021-02-11	S	0	50000	4.62	231000	D	224406	D		0	-18	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Garrity Thomas J"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054942	11	1016169	6	000120919121009464	"2021-02-10 20:11:40"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Common Stock"	2021-02-08	S	0	89981	4.75	427410	D	2295155	D		1	-4	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Apple Robert F"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1275012	7	1016169	6	000120919121003497	"2021-01-13 20:21:47"	doc4.xml	4	2021-01-11	0	1	0	000000000000000000	1	"Common Stock"	2021-01-11	S	0	70000	4.05571	283900	D	224406	D		0	-24	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Garrity Thomas J"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901056	2	1016169	6	000120919120003358	"2020-01-14 18:07:09"	doc4.xml	4	2020-01-10	0	1	0	000000000000000000	1	"Common Stock"	2020-01-10	S	0	56	4.5	252	D	51751	D		0	0	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Samson Marvin"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901056	2	1016169	6	000120919120002077	"2020-01-06 18:06:26"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Common Stock"	2020-01-02	S	0	99944	4.595	459242	D	51751	D		0	-66	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Samson Marvin"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901056	2	1016169	6	000120919119061964	"2019-12-26 16:57:39"	doc4.xml	4	2019-12-23	0	1	0	000000000000000000	1	"Common Stock"	2019-12-23	S	0	150000	4.71	706500	D	51751	D		0	-74	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Samson Marvin"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1275012	7	1016169	6	000120919119060113	"2019-12-11 19:24:14"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	1	"Common Stock"	2019-12-09	S	0	80000	4.5809	366472	D	194186	D		0	-29	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Garrity Thomas J"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1049713	6	1016169	6	000120919119060111	"2019-12-11 19:21:17"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	1	"Common Stock"	2019-12-09	S	0	244814	4.6286	1133145	D	212749	D		0	-54	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Jacob Leonard S"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054942	11	1016169	6	000120919119060108	"2019-12-11 19:15:34"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	1	"Common Stock"	2019-12-09	S	0	366524	4.64574	1702775	D	1905891	D		1	-16	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Apple Robert F"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1275012	7	1016169	6	000120919119027494	"2019-05-03 17:30:53"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	1	"Common Stock"	2019-05-01	S	0	30000	2.6656	79968	D	160213	D		0	-16	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Garrity Thomas J"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1049713	6	1016169	6	000120919119024300	"2019-04-10 17:49:07"	doc4.xml	4	2019-04-08	0	1	0	000000000000000000	2	"Common Stock"	2019-04-08	S	0	92078	3.0001	276243	D	239892	D		0	-28	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Jacob Leonard S"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189296	6	1016169	6	000120919119014615	"2019-02-28 17:30:37"	doc4.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	S	0	200000	3.65	730000	D	9385848	D		0	-2	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Gonella Jacques"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
