sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1943952	1	1606745	2	000194395223000002	"2023-11-07 16:42:55"	primary_doc.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2023-11-07	P	0	50000	0.38	19000	A	306823	D	"Amanda Henderson Roth IRA"	0	19	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Henderson Dustin"	"11125 N Park Blvd"	"Ste 106"	Seminole	FL	33772		0	0	0	1		Shareholder	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
18	118	1943952	1	1712184	2	000194395222000016	"2022-12-21 15:39:32"	primary_doc.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Series B Common Stock"	2022-12-16	P	0	200	9.485	1897	A	1919	D	"Amanda Henderson Roth IRA"	1	12	0	0																					"Liberty Latin America Ltd."	LILAB	4841	0	D0	0004-12-31	48	e	"Henderson Dustin"	"11125 N Park Blvd"	"Ste 106"	Seminole	FL	33772		0	0	0	1		Shareholder	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	84	1943952	1	1606745	2	000194395222000015	"2022-12-16 12:42:50"	primary_doc.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Series A Common Stock"	2022-12-16	P	0	1000	0.69	690	A	251007	D	"Amanda Henderson Roth IRA"	0	0	0	0																					"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Henderson Dustin"	"11125 N Park Blvd"	"Ste 106"	Seminole	FL	33772		0	0	0	1		Shareholder	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1943952	1	1606745	2	000194395222000012	"2022-11-30 14:06:47"	primary_doc.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Series A Common Stock"	2022-11-28	P	0	15000	0.85	12750	A	250007	D	"Amanda Henderson Roth IRA"	0	6	0	0																					"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Henderson Dustin"	"11125 N Park Blvd"	"Ste 106"	Seminole	FL	33772		0	0	0	1		Shareholder	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1943952	1	1606745	2	000194395222000009	"2022-11-08 16:51:30"	primary_doc.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Series A Common Stock"	2022-11-08	P	0	25000	0.9	22500	A	235007	D	"Amanda Henderson Roth IRA,Amanda Henders"	0	12	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Henderson Dustin"	"11125 N Park Blvd"	"Ste 106"	Seminole	FL	33772		0	0	0	1		Shareholder	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1943952	1	1606745	2	000194395222000008	"2022-10-13 16:25:05"	primary_doc.xml	4	2022-10-13	0	1	0	000000000000000000	1	"Series A Common Stock"	2022-10-13	P	0	2000	1.1	2200	A	210007	I	"Amanda Henderson Roth IRA,Amanda Henders"	0	1	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Henderson Dustin"	"11125 N Park Blvd"	"Ste 106"	Seminole	FL	33772		0	0	0	1		Shareholder	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1943952	1	1606745	2	000194395222000007	"2022-09-30 14:59:36"	primary_doc.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Series A Common Stock"	2022-09-30	P	0	3500	1.11	3885	A	208007	D	"Amanda Henderson Roth IRA,Amanda Henders"	0	2	0	0																					"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Henderson Dustin"	"11125 N Park Blvd"	"Ste 106"	Seminole	FL	33772		0	0	0	1		Shareholder	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1943952	1	1606745	2	000194395222000006	"2022-09-21 17:21:39"	primary_doc.xml	4	2022-09-21	0	1	0	000000000000000000	1	"Series A Common Stock"	2022-09-21	P	0	25000	1.27	31750	A	204507	I	"Amanda Henderson Roth IRA,Amanda Henders"	0	14	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Henderson Dustin"	"11125 N Park Blvd"	"Ste 106"	Seminole	FL	33772		0	0	0	1		Shareholder	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1943952	1	1606745	2	000194395222000004	"2022-09-19 20:07:21"	primary_doc.xml	4	2022-09-16	0	1	0	000000000000000000	0	"Series A Common Stock"	2022-09-16	P	0	3000	1.3694	4108	A	179507	D	"Amanda Henderson Roth IRA,Amanda Henders"	0	2	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Henderson Dustin"	"11125 N Park Blvd"	"Ste 106"	Seminole	FL	33772		0	0	0	1		Shareholder	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1943952	1	1606745	2	000194395222000003	"2022-09-09 14:53:10"	primary_doc.xml	4	2022-09-09	0	1	0	000000000000000000	0	"Series A Common Stock"	2022-09-09	P	0	16900	1.375	23238	A	176507	D	"Amanda Henderson Roth IRA,Amanda Henders"	0	11	0	0																					"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Henderson Dustin"	"11125 N Park Blvd"	"Ste 106"	Seminole	FL	33772		0	0	0	1		Shareholder	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
