sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1209479	15	1390777	4	000120919122045187	"2022-08-10 16:10:47"	doc4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	239062	43.2406	10337184	D	221018	M	"By Spouse,By Family Trust"	0	-52	0																						"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Gibbons Thomas P"	"240 Greenwich Street"		"New York"	NY	10286		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209479	15	1390777	4	000120919121032351	"2021-05-13 16:33:39"	doc4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	155927	51.4604	8024066	D	398013	I	"By GRAT"	0	-28	0																						"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Gibbons Thomas P"	"240 Greenwich Street"		"New York"	NY	10286		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209479	12	1390777	4	000120919119043332	"2019-07-26 16:31:53"	doc4.xml	4	2019-07-24	0	1	0	000000000000000000	0	"Common Stock"	2019-07-24	M	0	318556	26.8643	8557793	A	378145	D	"By Child #2,By Child #3,By Child #4"	0	535	0																	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Gibbons Thomas P"	"The Bank of New York Mellon Corporation"	"240 Greenwich Street"	"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209479	12	1390777	4	000120919119043332	"2019-07-26 16:31:53"	doc4.xml	4	2019-07-24	0	1	0	000000000000000000	1	"Common Stock"	2019-07-24	S	0	318556	46.7237	14884105	D	378145	D	"By Child #2,By Child #3,By Child #4"	0	-46	0																	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Gibbons Thomas P"	"The Bank of New York Mellon Corporation"	"240 Greenwich Street"	"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209479	10	1390777	4	000120919117063905	"2017-12-05 16:17:38"	doc4.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	38152	34.63	1321204	A	301067	D	"By Child #2,By Child #3,By Child #4"	0	15	0																	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Gibbons Thomas P"	"The Bank of New York Mellon Corporation"	"225 Liberty Street"	"New York"	NY	10286		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209479	10	1390777	4	000120919117063905	"2017-12-05 16:17:38"	doc4.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-01	S	0	38152	54.1531	2066049	D	301067	D	"By Child #2,By Child #3,By Child #4"	0	-11	0																	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Gibbons Thomas P"	"The Bank of New York Mellon Corporation"	"225 Liberty Street"	"New York"	NY	10286		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209479	10	1390777	4	000120919117048428	"2017-08-10 16:36:43"	doc4.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Stock"	2017-08-08	M	0	184380	42.31	7801118	A	300764	D	"By Child #2,By Child #3,By Child #4"	0	158	0																	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Gibbons Thomas P"	"The Bank of New York Mellon Corporation"	"225 Liberty Street"	"New York"	NY	10286		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209479	10	1390777	4	000120919117048428	"2017-08-10 16:36:43"	doc4.xml	4	2017-08-08	0	1	0	000000000000000000	1	"Common Stock"	2017-08-08	S	0	184380	53.9475	9946840	D	300764	D	"By Child #2,By Child #3,By Child #4"	0	-38	0																	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Gibbons Thomas P"	"The Bank of New York Mellon Corporation"	"225 Liberty Street"	"New York"	NY	10286		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209479	10	1390777	4	000120919117028218	"2017-04-26 16:47:10"	doc4.xml	4	2017-04-24	0	0	0	000000000000000000	0	"Common Stock"	2017-04-24	S	0	102174	47.7081	4874527	D	300633	D	"By Child # 2,By Child # 3,By Child # 4"	0	-25	32767	0	0	0	0					1	2	1	-2	6	11	18	16	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Gibbons Thomas P"	"The Bank of New York Mellon Corporation"	"225 Liberty Street"	"New York"	NY	10286		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209479	10	1390777	4	000120919116154945	"2016-12-13 16:48:47"	doc4.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock"	2016-12-09	M	0	59481	43.3129	2576294	A	389979	M	"By Child #1,By Child #2,By Child #3,By C"	0	18	32767	0	0	0	-2	-2	1			-1	-1	2	11	19	21	20	23	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Gibbons Thomas P"	"The Bank of New York Mellon Corporation"	"225 Liberty Street"	"New York"	NY	10286		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209479	10	1390777	4	000120919116154945	"2016-12-13 16:48:47"	doc4.xml	4	2016-12-09	0	1	0	000000000000000000	1	"Common Stock"	2016-12-09	S	0	69220	48.4797	3355764	D	389979	M	"By Child #1,By Child #2,By Child #3,By C"	0	-15	32767	0	0	0	-2	-2	1			-1	-1	2	11	19	21	20	23	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Gibbons Thomas P"	"The Bank of New York Mellon Corporation"	"225 Liberty Street"	"New York"	NY	10286		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209479	10	1390777	4	000120919116147011	"2016-10-26 17:00:07"	doc4.xml	4	2016-10-24	0	1	0	000000000000000000	0	"Common Stock"	2016-10-24	M	0	79022	40.4	3192489	A	399544	D	"By Child #1,By Child #2,By Child #3,By C"	0	25	32767	0	0	0	0	9	4	9		3	10	6	7	9	6	5	21	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Gibbons Thomas P"	"The Bank of New York Mellon Corporation"	"225 Liberty Street"	"New York"	NY	10286		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209479	10	1390777	4	000120919116147011	"2016-10-26 17:00:07"	doc4.xml	4	2016-10-24	0	1	0	000000000000000000	1	"Common Stock"	2016-10-24	S	0	79022	43.2017	3413885	D	399544	D	"By Child #1,By Child #2,By Child #3,By C"	0	-17	32767	0	0	0	0	9	4	9		3	10	6	7	9	6	5	21	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Gibbons Thomas P"	"The Bank of New York Mellon Corporation"	"225 Liberty Street"	"New York"	NY	10286		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209479	10	1390777	4	000120919116120409	"2016-05-16 16:49:50"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	376054	24.3203	9145762	A	398560	D	"By Child #1,By Child #2,By Child #3,By C"	0	1671	32767	1	0	0	3	1	0	17		-2	0	-3	7	17	-9	-8	19	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Gibbons Thomas P"	"The Bank of New York Mellon Corporation"	"225 Liberty Street"	"New York"	NY	10286		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209479	10	1390777	4	000120919116120409	"2016-05-16 16:49:50"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	1	"Common Stock"	2016-05-12	S	0	376054	39.775	14957540	D	398560	D	"By Child #1,By Child #2,By Child #3,By C"	0	-49	32767	1	0	0	3	1	0	17		-2	0	-3	7	17	-9	-8	19	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Gibbons Thomas P"	"The Bank of New York Mellon Corporation"	"225 Liberty Street"	"New York"	NY	10286		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
