sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1441755	6	1707925	1	000170792524000080	"2024-03-13 21:58:36"	wk-form4_1710381505.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	M	0	18390	0	0	A	67502	D		0	37	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"White Matthew J"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1441755	6	1707925	1	000170792524000009	"2024-03-06 17:16:38"	wk-form4_1709763388.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-03-04	M	0	126070	110.7	13955904	A	60644	D	401(k)	0	-193	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"White Matthew J"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1441755	6	1707925	1	000170792524000009	"2024-03-06 17:16:38"	wk-form4_1709763388.xml	4	2024-03-04	0	1	0	000000000000000000	5	"Ordinary Shares"	2024-03-04	S	0	51231	455.84	23353139	D	60644	D	401(k)	0	-46	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"White Matthew J"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1441755	5	1707925	1	000106299323006688	"2023-03-13 12:00:07"	form4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-10	M	0	20190	0	0	A	60594	D	401(k)	0	50	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"White Matthew J"	"C/O Linde Plc"	"43 Church Street West"	"Woking, Surrey"	X0	"GU21 6HT"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1441755	4	1707925	1	000106299322008406	"2022-03-23 14:24:32"	form4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-21	M	0	22850	0	0	A	49714	D	401(k)	0	85	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"White Matthew J"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1441755	4	1707925	1	000106299321002291	"2021-03-03 16:29:01"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-01	M	0	7765	0	0	A	37405	D	401(k)	0	26	0																	C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"White Matthew J"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1441755	4	1707925	1	000170792520000030	"2020-03-03 12:19:40"	edgar.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-02	M	0	13410	0	0	A	33406	D	401(k)	0	67	0	0																C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"White Matthew J"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1441755	4	1707925	1	000170792520000002	"2020-02-20 17:03:32"	edgar.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-18	M	0	46150	122.854	5669727	A	26206	D	401(k)	0	-231	0																	C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"White Matthew J"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1441755	4	1707925	1	000170792520000002	"2020-02-20 17:03:32"	edgar.xml	4	2020-02-18	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-02-18	S	0	11821	223.904	2646769	D	26206	D	401(k)	0	-31	0																	C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"White Matthew J"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1441755	4	1707925	1	000170792519000032	"2019-04-08 14:09:22"	edgar.xml	4	2019-04-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-04-05	M	0	33275	104.398	3473837	A	26145	D	401(k)	0	-467	0	0																C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"White Matthew J"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1441755	4	1707925	1	000170792519000032	"2019-04-08 14:09:22"	edgar.xml	4	2019-04-05	0	1	0	000000000000000000	3	"Ordinary Shares"	2019-04-05	S	0	7773	185.011	1438094	D	26145	D	401(k)	0	-23	0	0																C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"White Matthew J"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1441755	4	1707925	1	000170792519000006	"2019-02-27 18:21:05"	edgar.xml	4	2019-02-25	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-02-25	M	0	25885	40.1322	1038822	A	26142	D	401(k)	0	10057	0																	C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"White Matthew J"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1441755	4	1707925	1	000170792519000006	"2019-02-27 18:21:05"	edgar.xml	4	2019-02-25	0	1	0	000000000000000000	7	"Ordinary Shares"	2019-02-25	S	0	4129	174.977	722481	D	26142	D	401(k)	0	-14	0																	C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"White Matthew J"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1441755	4	1707925	1	000170792519000001	"2019-02-05 18:52:53"	edgar.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-02-01	M	0	20290	60.92	1236067	A	43931	D	"401 (k)"	0	86	0																	C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"White Matthew J"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
