sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1207181	7	1025953	5	000102595311000028	"2011-08-16 19:13:22"	primary_doc.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	50000	0.4401	22005	A	60628	I	"By Rodney E. Schwatken Trust"	0	470	0																	C		0	0000		"Novastar Financial Inc"	NOVS	6531	742830661	MD	0004-12-11	65	h	"Schwatken Rodney E"	"C/o Novastar Financial Inc"	"2114 Central, Suite 600"	"Kansas City"	MO	64108		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1207181	4	1025953	1	000102595306000002	"2006-01-04 10:08:12"	form4_ex.xml	4	2006-01-03	0	1	0	000000000000000000	0	"NovaStar Financial, Inc. Common Stock"	2006-01-03	M	0	5000	9.69	48450	A	36257	B	"By Rodney E. Schwatken Trust."	0	16	0	0																					"Novastar Financial Inc"	NFI	6798	742830661	MD	0004-12-31	67	h	"Schwatken Rodney E"	"C/o Novastar Financial Inc"	"8140 Ward Parkway, Suite 300"	"Kansas City"	MO	64114		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207181	3	1025953	1	000118143105026529	"2005-05-09 11:47:36"	rrd78028.xml	4	2005-05-05	0	0	0	000000000000000000	0	"NovaStar Financial, Inc. Common Stock"	2005-05-05	S	0	5000	40.02	200100	D	31106	I	"By Rodney E. Schwatken Trust."	0	-14	0	0																C		0	0000		"Novastar Financial Inc"	NFI	6798	742830661	MD	0004-12-31	67	h	"Schwatken Rodney E"	"8140 Ward Parkway"	"Suite 300"	"Kansas City"	MO	64114		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207181	3	1025953	1	000118143105005694	"2005-01-31 15:29:11"	rrd66643.xml	4	2005-01-28	0	1	0	000000000000000000	0	"NovaStar Financial, Inc. Common Stock"	2005-01-28	M	0	188	0	0	A	35717	D		0	1	0	0																C		0	0000		"Novastar Financial Inc"	NFI	6798	742830661	MD	0004-12-31	67	h	"Schwatken Rodney E"	"8140 Ward Parkway"	"Suite 300"	"Kansas City"	MO	64114		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207181	3	1025953	1	000118143105003326	"2005-01-18 15:58:56"	rrd64952.xml	4	2005-01-18	0	1	0	000000000000000000	0	"NovaStar Financial, Inc. Common Stock"	2005-01-18	M	0	9086	5.84828	53138	A	35372	D		0	35	0	0																C		0	0000		"Novastar Financial Inc"	NFI	6798	742830661	MD	0004-12-31	67	h	"Schwatken Rodney E"	"8140 Ward Parkway"	"Suite 300"	"Kansas City"	MO	64114		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207181	1	1025953	1	000118143104001777	"2004-01-08 13:21:32"	rrd28276.xml	4	2004-01-08	0	0	0	000000000000000000	0	"NovaStar Financial, Inc Common Stock"	2004-01-08	P	0	8497	6.25368	53138	A	24552	D		0	53	0	0																C		0	0000		"Novastar Financial Inc"	NFI	6798	742830661	MD	0004-12-31	67	h	"Schwatken Rodney E"	"8140 Ward Parkway"	"Suite 300"	"Kansas City"		64114		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207181	1	1025953	1	000118143103034465	"2003-12-08 12:57:09"	rrd24900.xml	4	2003-12-08	0	0	0	000000000000000000	0	"NovaStar Financial, Inc Common Stock"	2003-12-08	S	0	7500	41.3	309750	D	16032	D		0	-32	0	0																C		0	0000		"Novastar Financial Inc"	NFI	6798	742830661	MD	0004-12-31	67	h	"Schwatken Rodney E"	"8140 Ward Parkway"	"Suite 300"	"Kansas City"		64114		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207181	1	1025953	1	000118143103023303	"2003-09-16 16:06:32"	rrd18626.xml	4	2003-09-15	0	0	0	000000000000000000	0	"NovaStar Financial, Inc Common Stock"	2003-09-15	P	0	9	54.8	493	A	11704	D		0	0	0																	C		0	0000		"Novastar Financial Inc"	NFI	6798	742830661	MD	0004-12-31	67	h	"Schwatken Rodney E"	"8140 Ward Parkway"	"Suite 300"	"Kansas City"		64114		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207181	1	1025953	1	000118143103021255	"2003-09-02 12:26:56"	rrd17468.xml	4	2003-08-29	0	0	0	000000000000000000	0	"NovaStar Financial, Inc Common Stock"	2003-08-29	P	0	9	54.25	488	A	11695	D		0	0	0	0																C		0	0000		"Novastar Financial Inc"	NFI	6798	742830661	MD	0004-12-31	67	h	"Schwatken Rodney E"	"8140 Ward Parkway"	"Suite 300"	"Kansas City"		64114		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207181	1	1025953	1	000118143103020374	"2003-08-26 11:10:58"	rrd16999.xml	4	2003-08-20	0	0	0	000000000000000000	0	"NovaStar Financial, Inc Common Stock"	2003-08-20	P	0	36	54.15	1949	A	11686	D		0	0	0	0																C		0	0000		"Novastar Financial Inc"	NFI	6798	742830661	MD	0004-12-31	67	h	"Schwatken Rodney E"	"8140 Ward Parkway"	"Suite 300"	"Kansas City"		64114		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
