sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1421753	6	1342287	2701	000142175320000002	"2020-07-24 17:00:19"	form.xml	4	2020-07-24	0	1	0	000000000000000000	0	"Common Stock"	2020-07-24	M	0	28500	5.9661	170034	A	138352	D		0	26	0																	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1421753	6	1342287	2701	000142175320000002	"2020-07-24 17:00:19"	form.xml	4	2020-07-24	0	1	0	000000000000000000	1	"Common Stock"	2020-07-24	S	0	28500	5.9661	170034	D	138352	D		0	-17	0																	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1421753	6	1342287	2701	000165495420001473	"2020-02-13 12:40:54"	section16.xml	4	2020-02-13	0	0	0	000000000000000000	0	"9% Series C Cumulative Redeemable Perpetual Preferred Stock"	2020-02-13	S	f	1100	106.006	116606	D	0	D		0	-100	0	0																P	C	9	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1421753	6	1342287	2701	000165495420001401	"2020-02-12 16:47:17"	section16.xml	4	2020-02-12	0	0	0	000000000000000000	0	"9% Series C Cumulative Redeemable Perpetual Preferred Stock"	2020-02-12	S	f	1000	106.5	106500	D	1100	D		0	-48	0																	P	C	9	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1421753	6	1342287	2701	000165495418002748	"2018-03-19 11:56:46"	section16.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Common Stock"	2018-03-16	M	f	6361	7.22684	45970	A	98352	D		0	7	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1421753	6	1342287	2701	000165495418002748	"2018-03-19 11:56:46"	section16.xml	4	2018-03-16	0	1	0	000000000000000000	1	"Common Stock"	2018-03-16	S	f	6361	7.22684	45970	D	98352	D		0	-6	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1421753	6	1342287	2701	000165495418002640	"2018-03-15 17:45:49"	section16.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	f	1768	7.2	12730	A	98352	D		0	2	0																	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1421753	6	1342287	2701	000165495418002640	"2018-03-15 17:45:49"	section16.xml	4	2018-03-15	0	1	0	000000000000000000	1	"Common Stock"	2018-03-15	S	f	1768	7.2	12730	D	98352	D		0	-2	0																	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1421753	6	1342287	2701	000165495418002557	"2018-03-14 19:38:51"	section16.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	f	1871	7.2	13471	A	98352	D		0	2	0																	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1421753	6	1342287	2701	000165495418002557	"2018-03-14 19:38:51"	section16.xml	4	2018-03-14	0	1	0	000000000000000000	1	"Common Stock"	2018-03-14	S	f	1871	7.2	13471	D	98352	D		0	-2	0																	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1421753	6	1342287	2701	000165495418002509	"2018-03-13 19:56:23"	section16.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	M	f	1317	7.15759	9427	A	98352	D		0	1	0																	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1421753	6	1342287	2701	000165495418002509	"2018-03-13 19:56:23"	section16.xml	4	2018-03-13	0	1	0	000000000000000000	1	"Common Stock"	2018-03-13	S	f	1317	7.15759	9427	D	98352	D		0	-1	0																	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1421753	6	1342287	2701	000165495418002430	"2018-03-12 18:56:21"	section16.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Common Stock"	2018-03-12	M	f	2623	7.17912	18831	A	98352	D		0	3	0																	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
