sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1194878	6	1648893	2	000143774919000491	"2019-01-07 18:09:46"	rdgdoc.xml	4	2019-01-07	0	1	0	000000000000000000	0	"Common Stock"	2019-01-07	M	0	16024	15.41	246930	A	221344	D		0	8	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Drees Scott F"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194878	6	1648893	2	000143774918018105	"2018-10-09 16:04:40"	rdgdoc.xml	4	2018-10-07	0	1	0	000000000000000000	0	"Common Stock"	2018-10-07	M	0	16024	24.32	389704	A	205320	D		0	8	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Drees Scott F"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194878	6	1648893	2	000143774918013104	"2018-07-09 16:20:50"	rdgdoc.xml	4	2018-07-07	0	1	0	000000000000000000	0	"Common Stock"	2018-07-07	M	0	16024	18.09	289874	A	189296	D		0	9	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Drees Scott F"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194878	6	1648893	2	000143774918006611	"2018-04-10 16:59:52"	rdgdoc.xml	4	2018-04-07	0	1	0	000000000000000000	0	"Common Stock"	2018-04-07	M	0	16024	13.05	209113	A	173272	D		0	10	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Drees Scott F"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194878	6	1648893	2	000143774918000455	"2018-01-09 16:01:46"	rdgdoc.xml	4	2018-01-07	0	1	0	000000000000000000	0	"Common Stock"	2018-01-07	M	0	16024	7.86	125949	A	157248	D		0	11	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Drees Scott F"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194878	6	1648893	2	000143774917017001	"2017-10-10 16:13:21"	rdgdoc.xml	4	2017-10-07	0	1	0	000000000000000000	0	"Common Stock"	2017-10-07	M	0	16044	13.44	215631	A	141224	D		0	13	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Drees Scott F"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194878	6	1648893	2	000143774917014569	"2017-08-11 18:45:32"	rdgdoc.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	P	0	10000	11.72	117200	A	125180	D		0	9	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Drees Scott F"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194878	6	1648893	2	000143774917012453	"2017-07-11 15:27:26"	rdgdoc.xml	4	2017-07-07	0	1	0	000000000000000000	0	"Common Stock"	2017-07-07	M	0	16044	13	208572	A	115180	D		0	16	0	0																C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Drees Scott F"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194878	6	1648893	2	000143774917010465	"2017-06-01 16:15:46"	rdgdoc.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	P	0	7395	10.41	76982	A	99136	D		0	8	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Drees Scott F"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194878	6	1648893	2	000143774917010156	"2017-05-26 13:02:48"	rdgdoc.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	P	0	2605	9.91526	25829	A	91741	D		1	3	0	0																C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Drees Scott F"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194878	6	1648893	2	000143774917006441	"2017-04-11 16:52:55"	rdgdoc.xml	4	2017-04-07	0	1	0	000000000000000000	0	"Common Stock"	2017-04-07	M	0	64136	6.36	407905	A	89136	D		0	257	343	1	1	1	8	30				0	-6	2	-13	19	-1	-6		C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Drees Scott F"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194878	6	1648893	2	000143774917004594	"2017-03-15 16:22:49"	rdgdoc.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	P	0	25000	6.20896	155224	A	25000	D		1	32767	452	2	7	7	5	9				-3	-19	-25	-24	7	-11	-20		C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Drees Scott F"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194878	5	351721	1	000035172105000008	"2005-03-04 14:26:36"	drees22205a_ex.xml	4/A	2005-03-04	0	1	0	000000000000000000	0	"Common Stock"	2005-02-22	M	0	2574	19.02	48957	A	21283	D		0	14	0	0																C		0	0000		"Advanced Neuromodulation Systems Inc"	ANSI	3841	751646002	TX	0004-12-31	38	d	"Drees Scott F"	"6501 Windcrest Dr Ste 100"		Plano	TX	75024		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194878	5	351721	1	000035172105000006	"2005-02-22 10:57:01"	drees22205_ex.xml	4	2005-02-22	0	1	0	000000000000000000	0	"Common Stock"	2005-02-22	M	0	2574	19.02	48957	A	17533	D		0	17	0	0																C		0	0000		"Advanced Neuromodulation Systems Inc"	ANSI	3841	751646002	TX	0004-12-31	38	d	"Drees Scott F"	"6501 Windcrest Dr Ste 100"		Plano	TX	75024		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194878	4	351721	1	000035172104000030	"2004-08-11 15:44:18"	drees81104_ex.xml	4	2004-08-11	0	1	0	000000000000000000	0	"Common Stock"	2004-08-11	M	0	3750	9.5	35625	A	18709	D		0	25	0	0																C		0	0000		"Advanced Neuromodulation Systems Inc"	ANSI	3841	751646002	TX	0004-12-31	38	d	"Drees Scott F"	"6901 Preston Rd"		Plano	TX	75024		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194878	2	351721	1	000120919104031158	"2004-06-15 13:17:19"	bod15940_bod2sfd.xml	4	2004-06-14	0	1	0	000000000000000000	0	"Common Stock"	2004-06-15	M	0	6959	9.24791	64356	A	14959	D		0	87	0	0																C		0	0000		"Advanced Neuromodulation Systems Inc"	ANSI	3841	751646002	TX	0004-12-31	38	d	"Drees Scott F"	"6501 Windcrest Dr Ste 100"		Plano	TX	75024		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
