sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1188585	8	91576	1	000009157623000096	"2023-07-05 16:27:59"	wk-form4_1688588855.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Shares"	2023-07-01	M	0	21099	0	0	A	273652	D		0	8	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cutler Alexander M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188585	8	91576	1	000009157622000089	"2022-07-05 16:05:16"	wf-form4_165705147435166.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Shares"	2022-07-01	M	0	37418	0	0	A	252553	D		0	17	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cutler Alexander M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188585	8	91576	1	000009157621000124	"2021-10-05 16:45:00"	wf-form4_163346668308900.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Shares"	2021-10-01	M	0	8247	0	0	A	215135	D		0	4	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cutler Alexander M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188585	8	91576	1	000179955120000072	"2020-10-05 16:43:29"	edgar.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Shares"	2020-10-01	M	0	11307	0	0	A	206888	D		0	6	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cutler Alexander M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188585	8	91576	1	000129467119000063	"2019-10-03 16:34:04"	edgar.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Shares"	2019-10-01	M	0	10107	0	0	A	195581	D		0	5	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cutler Alexander M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188585	8	91576	1	000129467119000053	"2019-07-02 16:39:16"	edgar.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Common Shares"	2019-07-01	M	0	9706	0	0	A	185474	D		0	6	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cutler Alexander M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188585	8	91576	1	000129467118000061	"2018-07-02 16:58:40"	edgar.xml	4	2018-06-30	0	1	0	000000000000000000	0	"Common Shares"	2018-07-01	M	0	120769	0	0	A	175769	D		0	220	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cutler Alexander M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188585	8	91576	1	000129467117000077	"2017-07-26 16:10:41"	edgar.xml	4	2017-07-25	0	0	0	000000000000000000	0	"Common Shares"	2017-07-25	P	0	5000	18.55	92750	A	55000	D		0	10	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cutler Alexander M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188585	8	91576	1	000129467116000168	"2016-05-18 11:02:28"	edgar.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Shares"	2016-05-16	P	0	15000	11.86	177900	A	50000	D		0	43	32767	0	5	4	7	-3	3	43		1	1	-5	9	10	-5	-18	-5	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cutler Alexander M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
12	21	1188585	10	1551182	40	000120919116119781	"2016-05-13 12:28:50"	doc4.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-05-11	M	0	138762	40.405	5606679	A	541005	D	"by trustee of ESP,by son"	0	34	32767	0	-2	0	-4	-2	9	9		2	-1	-1	-2	19	12	-11	-9	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cutler Alexander M"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188585	10	1551182	40	000120919116119781	"2016-05-13 12:28:50"	doc4.xml	4	2016-05-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-05-11	S	0	138762	62.3311	8649188	D	541005	D	"by trustee of ESP,by son"	0	-20	32767	0	-2	0	-4	-2	9	9		2	-1	-1	-2	19	12	-11	-9	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cutler Alexander M"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
