sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1586764	4	85961	1	000008596124000118	"2024-05-28 16:52:41"	wk-form4_1716929553.xml	4	2024-05-23	0	0	0	000000000000000000	0	"common stock"	2024-05-23	S	0	6776	120.44	816103	D	5666	D		0	-54	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Jones Karen M."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1586764	4	85961	1	000008596124000040	"2024-03-01 16:54:00"	wk-form4_1709330029.xml	4	2024-02-28	0	1	0	000000000000000000	0	"common stock"	2024-02-28	M	0	7737	76.49	591803	A	12396	D		0	166	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Jones Karen M."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1586764	4	85961	1	000008596124000040	"2024-03-01 16:54:00"	wk-form4_1709330029.xml	4	2024-02-28	0	1	0	000000000000000000	1	"common stock"	2024-02-28	S	0	7737	113.48	877995	D	12396	D		0	-38	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Jones Karen M."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1586764	2	85961	1	000008596123000161	"2023-08-10 18:13:13"	wk-form4_1691705582.xml	4	2023-08-08	0	1	0	000000000000000000	0	"common stock"	2023-08-08	M	0	14108	88.2525	1245066	A	5814	D		1	-170	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Jones Karen M."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1586764	2	85961	1	000008596123000161	"2023-08-10 18:13:13"	wk-form4_1691705582.xml	4	2023-08-08	0	1	0	000000000000000000	1	"common stock"	2023-08-08	S	0	18833	102.096	1922765	D	5814	D		1	-76	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Jones Karen M."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1586764	2	85961	1	000008596123000131	"2023-05-17 16:10:12"	wf-form4_168435418609967.xml	4	2023-05-16	0	0	0	000000000000000000	0	"common stock"	2023-05-16	S	0	8927	80.25	716391	D	10407	D		1	-46	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Jones Karen M."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1586764	2	85961	1	000008596122000172	"2022-11-02 16:10:08"	wf-form4_166741978224435.xml	4	2022-10-31	0	1	0	000000000000000000	0	"common stock"	2022-11-01	M	0	11666	70.8347	826357	A	6963	D		0	-248	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Jones Karen M."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1586764	2	85961	1	000008596122000172	"2022-11-02 16:10:08"	wf-form4_166741978224435.xml	4	2022-10-31	0	1	0	000000000000000000	2	"common stock"	2022-11-01	S	0	11666	82.08	957545	D	6963	D		0	-63	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Jones Karen M."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1586764	2	85961	1	000008596122000112	"2022-05-06 16:06:07"	wf-form4_165186753310847.xml	4	2022-05-04	0	0	0	000000000000000000	0	"common stock"	2022-05-04	S	0	7269	73.63	535228	D	6963	D		1	-51	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Jones Karen M."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1586764	2	85961	1	000008596122000004	"2022-02-09 19:30:36"	wf-form4a_164445301925946.xml	4/A	2021-05-25	0	0	0	000000000000000000	0	"common stock"	2021-05-25	S	0	8170	80.518	657832	A	6924	D		0	-54	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Jones Karen M."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1586764	2	85961	1	000008596121000199	"2021-05-27 16:13:32"	wf-form4_162214634951228.xml	4	2021-05-25	0	1	0	000000000000000000	0	"common stock"	2021-05-25	M	0	10185	56.6972	577461	A	8291	D		0	-538	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Jones Karen M."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1586764	2	85961	1	000008596121000199	"2021-05-27 16:13:32"	wf-form4_162214634951228.xml	4	2021-05-25	0	1	0	000000000000000000	2	"common stock"	2021-05-25	S	0	13619	80.736	1099543	D	8291	D		0	-62	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Jones Karen M."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1586764	2	85961	1	000008596121000016	"2021-02-09 18:20:09"	wf-form4_161291279241381.xml	4	2021-02-05	0	1	0	000000000000000000	1	"common stock"	2021-02-05	M	0	2187	0	0	A	7823	D		0	39	0																	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Jones Karen M."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
