sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1580690	5	1421517	1	000142151722000137	"2022-09-16 16:19:44"	wf-form4_166335956804648.xml	4	2022-09-14	0	1	0	000000000000000000	1	"Common Stock"	2022-09-14	S	0	15879	25.5	404915	D	9619	D		0	-62	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Foda Sherif"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1580690	5	1421517	1	000142151721000147	"2021-11-29 18:24:49"	wf-form4_163822826108993.xml	4	2021-11-24	0	1	0	000000000000000000	2	"Common Stock"	2021-11-24	S	0	20000	22.463	449260	D	4812	D		0	-81	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Foda Sherif"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1580690	5	1421517	1	000142151721000112	"2021-09-15 18:39:26"	wf-form4_163174554717424.xml	4	2021-09-13	0	1	0	000000000000000000	1	"Common Stock"	2021-09-13	S	0	5595	21.5946	120822	D	4812	D		0	-54	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Foda Sherif"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1580690	5	1421517	1	000143774920025226	"2020-12-11 17:59:39"	rdgdoc.xml	4	2020-12-09	0	1	0	000000000000000000	1	"Common Stock"	2020-12-09	S	0	16726	11.9014	199063	D	0	D		0	-100	0																	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Foda Sherif"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
6	56	1580690	3	87347	1	000112760216050007	"2016-04-27 14:59:31"	form4.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2016-04-25	S	0	3500	78.92	276220	D	18100	D		0	-16	32767	0	2	1	-2	-2	2	3		-1	4	8	8	22	2	-12	-19	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Foda Sherif"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres Production Group"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1580690	3	87347	1	000112760216044884	"2016-03-03 17:29:08"	form4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2016-03-03	S	0	197	74.0905	14596	D	16500	D		0	-1	32767	1	0	0	-3	-4	2	8	11	3	0	11	23	-3	-2	-10	-15	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Foda Sherif"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres Production Group"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1580690	3	87347	1	000112760216044073	"2016-03-01 13:27:30"	form4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2016-02-29	S	0	1000	72.544	72544	D	16697	D		0	-6	32767	0	3	4	6	4	8	14	15	-1	-1	4	15	-6	-1	-13	-19	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Foda Sherif"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres Production Group"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1580690	3	87347	1	000112760215014924	"2015-04-21 17:42:30"	form4.xml	4	2015-04-20	0	1	0	000000000000000000	2	"Common Stock, $0.01 Par Value Per Share"	2015-04-20	S	0	5000	93.43	467150	D	917	D		0	-85	32767	-1	1	1	1	-1	-8	-17	-10	1	5	9	12	14	3	-6	35	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Foda Sherif"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres Production Group"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1580690	3	87347	1	000124636014002153	"2014-04-25 10:42:09"	form.xml	4	2014-04-24	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2014-04-24	S	f	10000	102.31	1023100	D	683	D		0	-94	32767	0	0	-1	-1	0	12	-5	-8	0	3	4	13	13	9	41	47	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Foda Sherif"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres Production Group"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1580690	3	87347	1	000124636013004698	"2013-10-23 13:28:09"	form.xml	4	2013-10-22	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value per share"	2013-10-22	S	f	13200	94	1240800	D	576	D		0	-96	32767	0	-2	-2	0	-4	-4	9	3	3	5	5	9	14	30	28	43	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Foda Sherif"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres Production Group"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1580690	3	87347	1	000124636013003920	"2013-08-07 17:56:08"	form.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2013-08-07	S	f	4980	81.0723	403740	D	576	D		0	-90	32767	-1	0	0	1	4	16	7	34	-2	0	6	14	7	3	18	-3	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Foda Sherif"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres Production Group"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
