sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	928142	19	876883	4	000114420414027878	"2014-05-06 16:02:06"	v377299_4.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Class A Shares"	2014-03-24	P	0	11090	22.42	248638	A	622119	M	"See Footnote"	0	2	5333	-2	-2	-2	2	-12	-16	-14	-13	3	4	10	13	5	24	121	302	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Kamerschen Robert"	"C/o Mdc Partners Inc."	"745 Fifth Avenue"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	928142	19	876883	4	000114420414017451	"2014-03-25 09:00:28"	v372549_4.xml	4	2014-03-24	0	0	0	000000000000000000	0	"Class A Shares"	2014-03-24	P	0	24580	22.3047	548251	A	617678	M	"See Footnote"	0	4	5401	0	2	1	2	7	-7	-6	29	-3	7	-4	-10	-11	34	126	217	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Kamerschen Robert"	"C/o Mdc Partners Inc."	"745 Fifth Avenue"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	928142	19	876883	4	000114420414012707	"2014-03-03 09:02:05"	v370256_4.xml	4	2014-02-28	0	0	0	000000000000000000	1	"Class A Shares"	2014-02-28	P	0	11000	22.72	249920	A	1175196	D		0	1	5269	0	0	3	-1	1	-6	-1	20	0	-11	-9	-14	2	47	155	180	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Kamerschen Robert"	"C/o Mdc Partners Inc."	"745 Fifth Avenue"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	928142	19	876883	4	000114420412060013	"2012-11-07 14:52:27"	v327721_4.xml	4	2012-11-07	0	1	0	000000000000000000	1	"Class A Shares"	2012-11-07	P	0	15000	10.77	161550	A	747990	D		0	2	844	0	2	0	-2	2	21	73	210	-5	-8	-12	-12	11	8	-29	-16	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Kamerschen Robert"	"C/o Mdc Partners Inc."	"745 Fifth Avenue"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	928142	19	876883	4	000114420412047870	"2012-08-23 18:41:35"	v322336_4.xml	4	2012-08-23	0	1	0	000000000000000000	1	"Class A Shares"	2012-08-23	P	0	5000	9.25	46250	A	727990	D		0	1	1244	-2	3	3	12	26	6	47	175	-1	-1	1	-14	0	-27	-33	-11	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Kamerschen Robert"	"C/o Mdc Partners Inc."	"745 Fifth Avenue"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	928142	19	876883	4	000114420412046303	"2012-08-15 15:44:13"	v321640_4.xml	4	2012-08-15	0	1	0	000000000000000000	1	"Class A Shares"	2012-08-15	P	0	5000	9.45	47250	A	717990	D		0	1	1340	0	1	1	1	19	6	38	167	-2	-1	-1	-18	-2	-26	-37	-14	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Kamerschen Robert"	"C/o Mdc Partners Inc."	"745 Fifth Avenue"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	928142	19	876883	4	000114420412042300	"2012-08-01 15:41:38"	v320145_4.xml	4	2012-08-01	0	1	0	000000000000000000	1	"Class A Shares"	2012-08-01	P	0	20000	9.5	190000	A	692990	D		0	3	1286	0	1	-1	2	10	20	41	172	-1	-12	-14	-6	-6	-25	-51	-16	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Kamerschen Robert"	"C/o Mdc Partners Inc."	"745 Fifth Avenue"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	928142	19	876883	4	000114420412014488	"2012-03-13 11:20:19"	v305669_4.xml	4	2012-03-12	0	1	0	000000000000000000	1	"Class A Shares"	2012-03-12	P	0	1500	12.86	19290	A	671490	D		0	0	2853	0	1	-1	-10	-20	-24	-16	20	-1	-2	-2	-1	-8	-10	-25	23	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Kamerschen Robert"	"C/o Mdc Partners Inc."	"745 Fifth Avenue"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	928142	19	876883	4	000114420412013648	"2012-03-08 09:17:50"	v305041_4.xml	4	2012-03-07	0	1	0	000000000000000000	1	"Class A Shares"	2012-03-07	P	0	4000	13.12	52480	A	665990	D		0	1	2766	0	4	2	-2	-15	-22	-20	20	-4	-2	-2	-2	-12	-7	-27	27	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Kamerschen Robert"	"C/o Mdc Partners Inc."	"745 Fifth Avenue"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	928142	19	876883	4	000114420412012537	"2012-03-02 10:03:21"	v304542_4.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Class A Shares"	2012-03-01	P	0	10000	13.11	131100	A	651990	D		0	2	2621	0	4	5	4	-15	-23	-18	9	-2	-1	-5	1	-3	-17	-22	39	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Kamerschen Robert"	"C/o Mdc Partners Inc."	"745 Fifth Avenue"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
